Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Flanders,2011-07-16,Cat Eddy Women,7,7,679.85935683288,
Readington Time Trial,2012-04-14,Women  Eddy Open ,6,8,624.08983201905,
Long Beach Island TT,2012-04-21, Eddy Women  ,1,3,,
Long Beach Island TT,2012-04-21,Women Eddy Women  ,4,7,600,
Cape May Time Trial,2012-04-22,Women  Eddy Open ,3,5,,
Upper Freehold ITT,2012-05-20,Women Eddy Women  ,9,11,683.02277276011,
NJ Individual Time Trial Championship,2012-06-3,Women Master Women 65-69  ,1,1,,
Blueberry Circuit Time Trial,2012-07-28,Women Eddy Women  ,4,7,600,
Silvermine Individual Time Trial,2012-08-12,WoMen Eddy ,7,7,631.88103483696,
Kingwood - Delaware TT,2014-06-14,Women Cat 4  ,11,12,744.3065,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Master 70+,1,1,,
Deep Blue Time Trial,2014-10-4,Women 50+ MASTER,4,5,,
Sandy Hook Time Trial,2015-04-4,Women Cat 4,9,9,695.64797640228,
Cape May Time Trial,2015-04-12,WoMen Cat 4-5,7,8,655.6725,
Allamuchy Time Trial,2015-04-18,Women Cat 4,10,10,683.6692,
Long Beach Island TT,2015-04-25,Women Cat 4,DNF,11,753.71068665491,
Upper Freehold ITT,2015-05-16,Women Cat 4,7,10,637.68,
Kingwood  TT,2015-06-28,Women Cat 4,6,7,675.414,
Oldmans Township Individual Time Trial,2015-07-11,Women Cat 4,10,13,652.17097392111,
Blueberry Time Trial,2015-07-18,Women 70+ Master,1,1,,
Honoring Sandrino's Sacrifice TT,2015-07-25,Women Cat 4,5,8,678.25666666667,
Silver Mine Individual Time Trial,2015-08-1,Women Cat4,6,6,665.873,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 70-74,3,3,,
Masters Road Nationals - Crit,2015-09-12,Women Master 70-74,1,1,,
