Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat A,1,191495,Julian,Wang,Armada Cycling Team,,611571,335.93940943232,265.45291767457,
Men Cat A,2,48017,Isaiah,Wallake,0,,100343,301.64285577572,272.68435943325,
Men Cat A,3,48030,Aaron,Daniels,Paradise Garage Racing,,298109,316.1403484127,279.91580119192,
Men Cat A,4,34839,Shawn,Aker,Headwind Cycling,,354944,319.1094464277,287.1472429506,
Men Cat A,5,125040,Lawrence,Lauderman iii,Headwind Cycling,,332892,295.01106228292,294.37868470928,
Men Cat A,6,184943,Nick,Olsen,0,,608311,311.90945130904,301.61012646795,
Men Cat A,7,73782,Adam,Osterling,,,394144,355.34868039905,308.84156822663,
Men Cat A,8,68732,Rob,Luikart,,,382731,327.49945706028,316.07300998531,
Men Cat A,9,347213,Tim,Swain,,,186576,250,323.30445174399,
Men Cat A,10,164005,Tom,Weaver,Summit Freewheelers,,519129,335.55036598087,330.53589350266,
Men Cat A,11,56293,Ken,Buddell,Zevenbergen,,244758,373.71859119844,337.76733526134,
Men Cat A,12,66449,Joshua,Sayre,Massage Envy Racing,,383242,250,344.99877702002,
Men Cat A,13,225613,Christopher,Accursi,0,,613002,394.43673589459,352.2302187787,
Men Cat A,14,27865,Frankie,Gonzalez,Top Step Development,,301623,362.70121555472,359.46166053737,
Men Cat A,15,30738,Joseph,Hall,,,221249,355.75104126103,366.69310229605,
Men Cat A,16,153690,Andrew,Boissiere,,,535861,250,373.92454405473,
Men Cat A,DNF,30911,Neal,Schmitt,Headwind Cycling,,311842,420.06076514154,388.38742757208,
Men Cat B,1,125040,Lawrence,Lauderman iii,Headwind Cycling,,332892,295.01106228292,295.01106228292,
Men Cat B,2,164005,Tom,Weaver,Summit Freewheelers,,519129,335.55036598087,318.33635800204,
Men Cat B,3,73782,Adam,Osterling,,,394144,355.34868039905,329.1609110263,
Men Cat B,4,225613,Christopher,Accursi,0,,613002,394.43673589459,339.98546405056,
Men Cat B,5,257692,Samuel,Phillips,0,,648757,423.54146664574,350.81001707482,
Men Cat B,6,152714,Mitchell,Steindler,0,,477519,335.18097524068,361.63457009908,
Men Cat B,7,324489,Ryan,Meyers,,,665253,400,372.45912312334,
Men Cat B,8,68732,Rob,Luikart,,,382731,327.49945706028,383.2836761476,
Men Cat B,9,246034,Axel,Farnham,0,,642859,538.5639555357,394.10822917186,
Men Cat B,10,207336,Tim,Montbach,,,653162,426.21522224599,404.93278219612,
Men Cat B,11,56293,Ken,Buddell,Zevenbergen,,244758,373.71859119844,415.75733522038,
Men Cat B,12,30911,Neal,Schmitt,Headwind Cycling,,311842,420.06076514154,426.58188824464,
Men Cat B,13,68739,David,Farnham,Paradise Garage Racing,,156860,370.59498199254,437.4064412689,
Men Cat B,14,257705,Nate,Wiczer,0,,614822,503.299350566,448.23099429316,
Men Cat B,15,75166,Michael,Buckner,Headwind Cycling,,393193,434.1610458278,459.05554731742,
Men Cat B,16,257695,Nic,Hall,,,667326,565.44190081465,469.88010034168,
Men Cat B,18,136930,Alec,Brickey,,,485791,464.76910036058,480.70465336594,
Men Cat B,19,243866,Jeffrey,Accursi,0,,641412,411.45390529921,491.5292063902,
Men Cat B,20,257706,Timothy,Poorman,,,660107,555.2920860374,502.35375941446,
Men Cat B,21,30754,Dick,Chartier,Team Ghisallo,,238296,467.85833946755,513.17831243872,
Men Cat B,DNF,257696,Mike,Kaldy,,,661047,381.32944468991,534.82741848724,
Men Cat C,1,226729,Blaine,Brown,,,762781,500,424.17689571464,
Men Cat C,2,207336,Tim,Montbach,,,653162,426.21522224599,435.00876775541,
Men Cat C,3,270887,Jonas,Chimbanda,,,,580.68483549532,445.84063979617,
Men Cat C,4,246034,Axel,Farnham,,,642859,538.5639555357,456.67251183694,
Men Cat C,5,29527,Duncan,Oliver,,,241376,458.53097051598,467.5043838777,
Men Cat C,6,352389,Jeff,Hastings,,,762964,500,478.33625591847,
Men Cat C,7,350901,Alex,Hurt,,,754623,500,489.16812795923,
Men Cat C,8,257706,Timothy,Poorman,,,660107,555.2920860374,500,
Men Cat C,9,257695,Nic,Hall,,,667326,565.44190081465,510.83187204077,
Men Cat C,10,136930,Alec,Brickey,,,485791,464.76910036058,521.66374408153,
Men Cat C,11,30772,Jillian,Kellbach,,,220409,501.64940510598,532.4956161223,
Men Cat C,12,250972,Christopher,Mejia,,,,500,543.32748816306,
Men Cat C,13,347211,Anson,Clement,,,671454,500,554.15936020383,
Men Cat C,14,347208,Hunter,Brown,,,756875,500,564.99123224459,
Women,1,350901,Alex,Hurt,,,754623,,,
Women,2,30772,Jillian,Kellbach,,,220409,,,
Women,3,347212,Rachel,Bushman,,,,,,
Women,4,243864,Sierra,Farnham,,,642857,,,
