First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Jaggard,Allamuchy Time Trial,2018-04-14,Men Masters 60+,7,13,439.67,
Bob,Jaggard,Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Open,6,6,446.27866666667,
Bob,Jaggard,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat1/2/3,5,7,403.55091482995,
Bob,Jaggard,Oldmans Township Individual Time Trial,2017-06-17,Men Non  Open,6,6,382.28366666667,
Bob,Jaggard,Kingwood  TT,2017-05-27,Men Non,5,8,436.86,
Bob,Jaggard,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,30,42,482.7571,
Bob,Jaggard,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,12,18,501.01363531651,
Bob,Jaggard,Somerset Circuit Time Trial,2017-05-6,Men Non- Open,5,7,432.00476878497,
Bob,Jaggard,Crono Vino,2017-04-22,Men Non  Open,2,4,,
Robert,Jaggard,Cape May Time Trial,2017-04-9,Men Masters 55-64,7,15,386.854,
Bob,Jaggard,Ronde Van Mullica,2017-04-2,Men Masters 55+,40,49,517.51541666667,
