Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Women MR Master 35-99 ,5,15,467.85714285714,
Madera County Stage Race - Time Trial,2010-03-13,Women MR Master 35-99 ,2,15,435.71428571429,
Madera County Stage Race - Road Race,2010-03-14,Women MR Master 35-99 ,5,12,475,
Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,5,18,435.76964956675,
Pine Flat Road Race,2011-02-20,WoMen Master 35-99 ,1,1,,
Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,14,21,529.69170449793,
Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,3,22,416.31661099999,
Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,9,20,474.48123333333,
The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3 Master 35-99 ,4,8,481.89598640582,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2/3 Master 35-99 ,2,17,434.54670952381,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  50-54 ,4,4,,
San Bruno Mountain Hill Climb,2012-01-1,Women Cat 1/2  ,2,8,396.36662191845,
Pine Flat Road Race,2012-02-19,Women Master  35-99,1,4,,
Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,10,21,466.54740698713,
Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,2,20,397.18660664217,
Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,3,16,396.88736762391,
Copperopolis Road Race,2012-04-7,Women Master  30-99,2,6,425.76503840623,
Mt Diablo Hill Climb Time Trial,2012-07-21,Women Master  35-99,5,10,445.57694876288,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 1/2/3/4  ,1,1,,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 1/2/3/4 Merckx style ,2,4,,
Patterson Pass Road Race,2012-08-5,Women Master  45-99,7,23,416.53463005529,
Loomis Basin Montserrat Circuit Race,2012-08-18,Women Cat 1/2/3 Masters 35-99,2,5,,
Winters Road Race,2012-08-25,Women Master  30-99,3,9,428.439,
Masters Road Nationals,2012-09-5,Women  Master 55-59,3,16,387.94542125579,
Masters Road Nationals Day 3,2012-09-7,Women  Master 55--59,4,15,415.02942857143,
Masters Road Nationals Day 5,2012-09-9,Women  Master 55--59,DNF,12,533.80429904902,
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 1/2  ,6,9,459.296,
Pine Flat Road Race,2013-02-17,Women Master  35+,1,2,,
Madera County Stage Race - Crit,2013-03-9,Women Master  35+,6,17,427.76648280287,
Madera County Stage Race - TT,2013-03-9,Women Master  35+,5,17,427.95398893633,
Madera County Stage Race - RR,2013-03-10,Women Master  35+,8,17,466.10964583333,
Madera County Stage Race,2013-03-10,Women Master  35+,6,17,439.20288750482,
Woodbridge ITT,2013-03-23,Women 1-3,1,4,,
Woodbridge ITT,2013-03-23,Women 35+ Short Course,1,4,,
Copperopolis Road Race,2013-03-30,Women Master  30+,4,7,451.77503238025,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,4,18,379.26275034052,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2/3 Master 35+,12,12,574.86638888889,
The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 1/2/3 Master 35+,2,4,,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3/4/5 Master 55-59,1,4,,
Steve Dunlap Time Trial,2013-06-1,Women Master  55+,1,3,,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  55-60,2,3,,
Patterson Pass Road Race,2013-08-4,Women Master  35+,3,8,431.479,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat Pro/1/2,3,5,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 55-59,8,13,464.70842007316,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,5,16,413.53381282349,
San Bruno Mountain Hill Climb,2014-01-1,Women Cat 1/2 Elite ,3,5,,
Early Bird Road Race,2014-01-18,Women Pro/Cat 1/2  ,2,2,,
Pine Flat Road Race,2014-02-16,Women Master  35+,2,4,,
Madera County Stage Race - Crit,2014-03-8,Women Master  35+,7,14,483.92364344089,
Madera County Stage Race - TT,2014-03-8,Women Master  35+,4,14,425.64062227204,
Madera County Stage Race - RR,2014-03-9,Women Master  35+,5,14,452.33264324631,
Turlock Lake Road Race,2014-03-29,Women  Master 35+,7,10,485.46824659151,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,5,24,419.74272727273,
Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,3,13,430.91959693135,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3 - Master - 35-99,7,11,494.52793333333,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 1/2/3/4 Master 35+,3,6,502.39166666667,
Steve Dunlap Time Trial,2014-06-8,Women Master  35+ (20 Kilometers),4,6,440.625014071,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Women Master 35+ Cat 1/2/3/4,3,5,,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,11,14,554.97355555556,
Leesville Ladoga,2014-07-5,Women Master  35+,3,4,,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Women Cat Pro/1/2  ,1,1,,
Patterson Pass Road Race,2014-08-3,Women Master 35+,4,4,,
Esparto Time Trial,2014-08-24,Women Master 35+,1,4,,
San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 1/2,5,5,,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Women Master 35+ Open,3,4,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat Pro/1/2/3,5,7,427.13584615169,
Turlock Lake Road Race,2015-03-28,Women Master 55-59 Open,4,11,478.15980188558,
Copperopolis Road Race,2015-04-4,Women Master 30+,2,2,,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Cat Pro/1/2/3,3,3,,
Wente Vineyards Classic Road Race,2015-04-26,Women Master 35+ Cat 1/2/3,4,15,437.54025992251,
Calaveras Time Trial ,2015-05-3,Women Master 35+ Open,3,5,,
Berkeley Hills Road Race,2015-05-9,Women Masters 35+ Cat 1/2/3,5,14,478.63805555556,
Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,6,15,437.76939495558,
Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,6,15,437.76939495558,
Mariposa Women's Stage Race - RR,2015-05-17,Women Master 35+,5,13,437.15905555556,
Mariposa Women's Stage Race - GC,2015-05-17,Women Master 35+,5,13,441.1009100328,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Women Cat Pro/1/2/3,3,5,,
San Bruno Mountain Hill Climb,2016-01-1,Women Elite Pro/Cat 1/2,6,6,467.28892517007,
Pine Flat Road Race,2016-02-14,Women Master 35+,1,1,,
Madera County Stage Race,2016-03-5,Women Master 35+,6,18,472.49873116635,
Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,17,17,698.34254372702,
Madera County Stage Race - Road Race,2016-03-6,Women Master 35+,5,13,484.1190338245,
Madera County Stage Race - GC,2016-03-6,Women Master 35+,10,12,596.81976857117,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 55+ Open,5,13,493.08333333333,
Copperopolis Road Race,2016-03-26,Women Master 30+,7,7,534.104,
Turlock Lake Road Race,2016-04-9,Women Master 55+,1,9,446.64646375981,
Berkeley Hills Road Race,2016-05-7,Women Masters 35+ Cat 1/2/3,12,15,568.44527200079,
Calaveras Time Trial ,2016-06-19,Women Master 35+ Open,2,5,,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women 55-59 Master,3,6,466.99708580607,
San Ardo Road Race,2016-08-20,Women Master 55-59,3,8,495.68028391993,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 55-59 Open,10,14,588.96039606385,
Esparto Time Trial,2016-09-17,Women Master 35+ Cat 123,7,11,519.2889,
San Bruno Mountain Hill Climb,2017-01-1,Women Elite  Cat 1/2,4,4,,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Master 55+ Open,5,11,546.26713333333,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Women Master 55+ Open,3,8,499.7965,
Turlock Lake Road Race,2017-04-8,Women Master 55+,4,11,500.27946666667,
Wente Vineyards Classic Road Race,2017-04-30,Women Master 35+ Cat 1/2/3,10,11,589.26771432404,
Berkeley Hills Road Race,2017-06-11,Women Masters 35+,5,6,,
 Lodoga Road Race ,2017-07-2,Women Master 35+,2,2,,
USA Cycling Hill Climb National Championship,2017-08-12, Women W 60+,2,2,,
San Bruno Mountain Hill Climb,2018-01-1,Women Elite Pro/Cat 1/2,2,2,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Master 55+ Open,2,5,,
Copperopolis Road Race,2018-03-31,Women Master 30+,2,3,,
Wente Vineyards Classic Road Race,2018-04-29,Women Master 55+,1,6,529.21602763054,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Masters 35+,5,14,501.25274515307,
Central Coast Road Series,2018-06-10,Women Master 60-64 Cat 1/2/3/4,1,1,,
Central Coast Road Series,2018-07-14,Women Master 55+ Open,2,2,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 60-64 Open,2,2,,
San Bruno Mountain Hill Climb,2019-01-1,Women Cat Pro/1/2,3,3,,
Turlock Lake Road Race,2019-04-6,Women Master 55+,3,4,,
Copperopolis Road Race,2019-04-20,Women Master 30+,3,3,,
Wards Ferry Road Race,2019-04-27,Women Cat 1/2/3,3,4,,
Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,8,18,485.36681276205,
Calaveras Time Trial,2019-07-13,Women Merckx Open,3,7,498.12647434583,
Central Coast Road Series,2019-07-14,Women Master 60-64 Cat 1/2/3/4,2,6,482.85782921908,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Master 55+ Open,1,6,464.18293719143,
Copperopolis Road Race,2021-06-5,Women Master 30+,4,6,,
Cull Canyon Time Trial,2021-07-24,Women Master 35+ Open,3,3,,
Athlone Time Trial,2021-09-4,Women Master 60-64 Open,1,2,,
Regalado Road Race,2022-06-5,Women Master 60+ Open,1,3,,
CULL CANYON TIME TRIAL,2022-07-16,Women Open,8,8,483.75,
CULL CANYON TIME TRIAL,2022-07-16,Women Master 35+,2,3,,
Athlone Time Trial,2022-09-3,Women Master 65-69 Open,1,1,,
Sand City Criterium,2022-09-11,Women Master 60+ Open,3,3,,
Copperopolis Road Race,2023-04-8,Women Master 60+ Open,1,1,,
Regalado Road Race,2023-06-4,Women Master 65-69 Cat 1/2/3/4,1,1,,
Cull Canyon Time Trial,2023-07-15,Women Master 60+ Open,2,3,,
Cull Canyon Time Trial,2023-07-15,Women Cat Pro/1/2,2,2,,
Ahtlone Time Trial,2023-09-2,Women Master 65-69 Open,1,1,,
Ahtlone Time Trial,2023-09-2,Team  (2 person) Open,1,2,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Master 65+ Open,1,1,,
