Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,33,36,554.16666666667,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,23,43,500.34664230308,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,27,41,537.12242181174,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS V  35+,13,20,494.20020495973,
Kelly Cup,2010-05-23,Men 5   ,10,27,466.90239132809,
Ride Sally Ride,2010-06-6,Men Cat 5 ,23,40,510.87818333333,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,DNF,41,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,14,44,441.16223590654,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,16,78,398.8562257257,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,30,46,344.53391542843,
Poolesville Road Race,2011-05-14,Masters 35+,53,74,407.8172495981,
Giro di Coppi,2011-07-16,Men M 4  ,DNF,67,475.25877777778,
Lost River Classic,2011-07-23,Men - Cat4,25,42,440.30963879792,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,45,67,493.03710359726,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,53,78,462.69074840581,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,64,75,463.73560985717,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,29,80,338.72937179487,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,35,110,362.2722804878,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,42,73,382.93312548787,
Tour of Tucker County,2012-05-26,Men Masters ,5,19,294.65623661395,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,58,72,456.56983946076,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,36,44,427.24025061627,
Lost River Classic,2012-07-21,Men Cat 4,30,43,457.79256883672,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,47,57,534.23819870606,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,18,29,437.43658974359,
Ride Sally Ride,2014-05-31,Men Cat 4  ,44,74,462.65086036036,
Leonardtown Criterium,2014-06-1,Men Cat 4 Masters 35+,11,25,504.822036992,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,31,51,495.075,
Page Valley Road Race,2014-08-2,Men Cat 4  ,53,57,548.60533333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,23,38,391.1165,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,45,56,499.18066666667,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,14,24,379.71119444444,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,8,42,394.358675,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,8,30,404.30033748875,
Hempfield Road Race,2014-09-27,Men Cat 4/5,6,42,386.12686334356,
