Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Women,1,8577,Kristen,Lasasso,TEAm Lipton,3:53:51,,,,
Elite Women,2,109791,Kirsten,Robbins,Victory Brewing Team,3:56:01,,,,
Elite Women,3,38924,Kristin,Armstrong savola,TEAm Lipton,3:56:14,,,,
Elite Women,4,21170,Dotsie,Bausch,Colavita/Cooking Light Cycling Team,3:56:14,,,,
Elite Women,5,16639,Felicia,Gomez,Webcor-Platinum Women's Cyclin,3:56:14,,,,
Elite Women,6,8557,Rachel,Heal,Victory Brewing Team,3:56:14,,,,
Elite Women,7,109792,Betina,Hold,Webcor-Platinum Women's Cyclin,3:56:14,,,,
Elite Women,8,75807,Kate,Sherwin,Victory Brewing Team,3:56:14,,,,
Elite Women,9,24448,Mara,Abbott,Rio Grande/Sports Garage,3:56:14,,,,
Elite Women,10,109550,Brooke,Ourada,Colorado Premier Training - Co,3:56:14,,,,
Elite Women,11,8549,Nicole,Evans,FFKR Architects,3:56:14,,,,
Elite Women,12,109555,Jane,Ziegler,Velo Bella,3:56:14,,,,
Elite Women,13,109484,Beverly,Harper,Touchstone Climbing,3:56:29,,,,
Elite Women,14,20346,Marisa,Asplund-owens,Colorado Premier Training - Colnago Pro Team,3:56:34,,,,
Elite Women,15,109562,Maria,Monica,McGuire Cycling Team,3:56:41,,,,
Elite Women,16,5996,Laura,Van gilder,TEAm Lipton,3:57:47,,,,
Elite Women,17,109793,Hiroko,Shimada,Velo Bella,3:57:51,,,,
Elite Women,18,20335,Amber,Rais,Webcor-Platinum Women's Cyclin,3:58:07,,,,
Elite Women,19,109794,Katheryn,Curi,Webcor-Platinum Women's Cyclin,3:58:43,,,,
Elite Women,20,109483,India,Sanjuan,Touchstone Climbing,3:59:01,,,,
Elite Women,21,8546,Jessica,Phillips,Argon 18/Champion System,3:59:14,,,,
Elite Women,22,13867,Gabriela,Ferrat,Colavita/Cooking Light Cycling Team,4:00:08,,,,
Elite Women,23,8555,Patricia,Bailey,TRIA,4:00:16,,,,
Elite Women,24,1093,Suz,Weldon,TRIA,4:00:22,,,,
Elite Women,25,109553,Lisa,Hunt,The Olympic Club,4:00:22,,,,
Elite Women,26,11429,Amy,Campbell,,4:00:31,,,,
Elite Women,27,553,Hope,Strode,Poplollies,4:01:18,,,,
Elite Women,28,14085,Kori,Kunz,Poplollies,4:01:18,,,,
Elite Women,29,109563,Lieselot,Decroix,Velo Bella,4:01:23,,,,
Elite Women,30,12270,Teri,Sheasby,Bend Memorial Clinic Total Care Racing Team,4:01:23,,,,
Elite Women,31,16224,Liza,Rachetto,TEAm Lipton,4:01:23,,,,
Elite Women,32,109795,Ingrid,Rolles,Quick Release,4:01:23,,,,
Elite Women,33,109796,Molly,S. vanhouweling,Metromint Cycling,4:01:23,,,,
Elite Women,34,13868,Carolyn,Eller,Team Tamarack,4:01:23,,,,
Elite Women,35,109556,Cat,Malone,Webcor-Platinum Women's Cyclin,4:01:23,,,,
Elite Women,36,15598,Kristina,Seley,PROMAN/Paradigm,4:01:23,,,,
Elite Women,37,109797,Kristi,Mcilmoil,Utah Valley Racing,4:01:23,,,,
Elite Women,38,13870,Yukie,Nakamura,Sugar CRM-Easton-Specialized,4:01:43,,,,
Elite Women,39,13473,Lisa,Dunnwald,Team Group Health,4:01:48,,,,
Elite Women,40,6627,Allison,Beall,TRIA,4:04:04,,,,
Elite Women,41,8569,Martina,Patella,McGuire Cycling Team,4:04:04,,,,
Elite Women,42,109798,Anna,Gerber,DeWalt,4:04:04,,,,
Elite Women,43,20326,Chrissy,Ruiter,Victory Brewing Team,4:04:25,,,,
Elite Women,44,109799,Natasha,Perry,Santa Cruz Spokesman,4:05:01,,,,
Elite Women,45,20351,Jadine,Riley,Team Group Health,4:05:06,,,,
Elite Women,46,49136,Elizabeth,Nettles,TiCycles/Avanti Racing,4:05:56,,,,
Elite Women,47,109573,Jennifer,Joynt,Velo Bella,4:06:09,,,,
Elite Women,48,2569,Laurel,Gitlen,--,4:06:09,,,,
Elite Women,49,20358,Holly,Borowski,McGuire/United States Armed Forces,4:06:20,,,,
Elite Women,50,14960,Sami,Fournier,Sunnyside Sports,4:06:31,,,,
Elite Women,51,109569,Jennifer,Chapman,Velo Bella,4:06:31,,,,
Elite Women,52,17512,Ryan,Hostetter,Velo Bella,4:07:10,,,,
Elite Women,53,13607,Michele,Conrad,TiCycles/Avanti Racing,4:07:19,,,,
Elite Women,54,13040,Miranda,Moon,Colorado Premier Training - Colnago Pro Team,4:07:19,,,,
Elite Women,55,109548,Jenn,Reither,TRIA,4:08:04,,,,
Elite Women,56,14713,Rebecca,Jensen,Whitman College,4:09:08,,,,
Elite Women,57,109800,Kara,Dreflak,Quick Release,4:09:16,,,,
Elite Women,58,109147,Rebecca,Bader,OSU Cycling Club,4:09:16,,,,
Elite Women,59,109547,Kele,Murdin,Velo Bella,4:09:35,,,,
Elite Women,60,17191,Megan,Elliott,Argon 18/Champion System,4:10:57,,,,
Elite Women,61,14330,Jeanie,Bihlmaier,Specialized River City Bicycles,4:11:14,,,,
Elite Women,62,109801,Alexis,Alexander,PABW,4:13:13,,,,
Pro/1/2 Men,1,5777,Tom,Zirbel,Bissell Pro Cycling Team,2:58:39,,,,
Pro/1/2 Men,2,109748,Sergey,Lagutin,Navigators Insurance Cycling T,2:58:39,,,,
Pro/1/2 Men,3,109747,Chris,Wherry,Toyota-United Pro Cycling,2:58:39,,,,
Pro/1/2 Men,4,25756,Cesar,Grajales,Navigators Insurance Cycling T,2:58:39,,,,
Pro/1/2 Men,5,5750,Jonathan,Garcia,Team Einstein's Cycling,2:58:39,,,,
Pro/1/2 Men,6,25051,Nathan,O'neill,Health Net presented by Maxxis,2:58:39,,,,
Pro/1/2 Men,7,46528,Scott,Moninger,Health Net presented by Maxxis,2:58:39,,,,
Pro/1/2 Men,8,52291,David,Rodriguez,BMC Racing Team,2:58:39,,,,
Pro/1/2 Men,9,33346,Glen,Chadwick,Navigators Insurance Cycling T,2:58:39,,,,
Pro/1/2 Men,10,106471,Trent,Wilson,Jittery Joe's,2:58:39,,,,
Pro/1/2 Men,11,20261,Jeff,Louder,Health Net presented by Maxxis,2:58:39,,,,
Pro/1/2 Men,12,5747,Scott,Nydam,BMC Racing Team,2:58:39,,,,
Pro/1/2 Men,13,9484,James,Mattis,California Giant/Village Peddler,2:58:39,,,,
Pro/1/2 Men,14,13789,Chris,Baldwin,Toyota-United Pro Cycling,2:59:36,,,,
Pro/1/2 Men,15,109088,Doug,Ollerenshaw,Health Net presented by Maxxis,2:59:59,,,,
Pro/1/2 Men,16,1114,Nathan,Miller,BMC Racing Team,2:59:59,,,,
Pro/1/2 Men,17,109750,Micheal,Grabinger,Team Fresh Start,2:59:59,,,,
Pro/1/2 Men,18,109583,Jonathan,N. baker,Vitamin Cottage Cycling Team,2:59:59,,,,
Pro/1/2 Men,19,96143,Christopher,Jones,Champion System,2:59:59,,,,
Pro/1/2 Men,20,38950,Heath,Blackgrove,Toyota-United Pro Cycling,2:59:59,,,,
Pro/1/2 Men,21,13805,Kevin,Rowe,California Giant/Village Peddler,2:59:59,,,,
Pro/1/2 Men,22,24008,Justin,Mayfield,Hyde Park Cycle Sports Elite,2:59:59,,,,
Pro/1/2 Men,23,53213,Jarred,Berger,Vitamin Cottage Cycling Team,2:59:59,,,,
Pro/1/2 Men,24,109751,Todd,Herriot,Colavita Olive Oil/Sutter Home,2:59:59,,,,
Pro/1/2 Men,25,20264,Tony,Cruz,Toyota-United Pro Cycling,2:59:59,,,,
Pro/1/2 Men,26,13794,Corey,Collier,Rocky Mtn Chocolate,2:59:59,,,,
Pro/1/2 Men,27,109461,Stephen,Dey,Davis Bike Club Race Team,2:59:59,,,,
Pro/1/2 Men,28,1260,John,Eisinger,Rocky Mtn Chocolate,2:59:59,,,,
Pro/1/2 Men,29,83134,Brent,Miller,WTB/Santa Cruz/Fox Shox,2:59:59,,,,
Pro/1/2 Men,30,36017,David,Robinson,Kodakgallery.com/Sierra Nevada Pro Cycling Team,2:59:59,,,,
Pro/1/2 Men,31,99109,Wesley,Sulzberger,South Australia.com-AIS,2:59:59,,,,
Pro/1/2 Men,32,29587,Kenneth,Johnson,Rockville Harley-Davidson,3:01:02,,,,
Pro/1/2 Men,33,13507,Nick,Clayville,Hagens-Berman LLP Cycling,3:01:02,,,,
Pro/1/2 Men,34,8624,Ian,Mckissick,Recycled Cycles presented by Raleigh,3:01:13,,,,
Pro/1/2 Men,35,109759,Will,Sladek,1 Error,3:01:19,,,,
Pro/1/2 Men,36,17212,Jesse,Moore,Davis Bike Club Race Team,3:01:19,,,,
Pro/1/2 Men,37,19759,Jason,Donald,Team Einstein's Cycling,3:01:25,,,,
Pro/1/2 Men,38,109754,Mitch,Moreman,Rocky Mtn Chocolate,3:01:25,,,,
Pro/1/2 Men,39,109720,Calvin,Allan,BODE Cycling Team,3:01:47,,,,
Pro/1/2 Men,40,12400,Jeff,Hartman,BIG SHARK RACINIG,3:01:51,,,,
Pro/1/2 Men,41,65231,Mike,Zagorski,Quick Release,3:01:51,,,,
Pro/1/2 Men,42,58679,Josh,Bezecny,Targetraining,3:01:51,,,,
Pro/1/2 Men,43,1295,Lang,Reynolds,Recycled Cycles presented by Raleigh,3:01:51,,,,
Pro/1/2 Men,44,58665,Ben,Kneller,Rocky Mtn Chocolate,3:01:51,,,,
Pro/1/2 Men,45,8640,Valeriy,Kobzarenko,Navigators Insurance Cycling T,3:01:51,,,,
Pro/1/2 Men,46,109753,Peter,Hatton,Jittery Joe's,3:01:51,,,,
Pro/1/2 Men,47,46517,Jacob,Rosenbarger,BMC Racing Team,3:01:51,,,,
Pro/1/2 Men,48,11443,Aaron,Tuckerman,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:01:51,,,,
Pro/1/2 Men,49,109770,Gordon,Mccauley,Successfulliving,3:01:51,,,,
Pro/1/2 Men,50,10652,Chris,Swan,Peninsula Velo,3:01:51,,,,
Pro/1/2 Men,51,109755,Miles,Olman,South Australia.com-AIS,3:02:09,,,,
Pro/1/2 Men,52,109757,Chris,Lieto,California Giant/Village Peddler,3:02:33,,,,
Pro/1/2 Men,53,109752,Owen,Laine,BMC Racing Team,3:02:42,,,,
Pro/1/2 Men,54,28238,Brian,Buchholz,Webcor Alto Velo,3:02:42,,,,
Pro/1/2 Men,55,109466,Dario,Falquier,Webcor Alto Velo,3:02:42,,,,
Pro/1/2 Men,56,79886,Andrew,Fischer,Hagens-Berman LLP Cycling,3:02:53,,,,
Pro/1/2 Men,57,25762,Daniel,Ramsey,Successfulliving,3:02:53,,,,
Pro/1/2 Men,58,13800,Aaron,Olson,Saunier Duval Pro Cycling Team,3:02:53,,,,
Pro/1/2 Men,59,70847,Collin,Becker,Rocky Mtn Chocolate,3:03:03,,,,
Pro/1/2 Men,60,109761,Shane,Peltonen,Eclipse Racing,3:03:08,,,,
Pro/1/2 Men,61,109771,Daniel,Neyens,Hagens-Berman LLP Cycling,3:03:28,,,,
Pro/1/2 Men,62,20303,Eric,Pardyjak,Park City Cycling Academy,3:04:14,,,,
Pro/1/2 Men,63,109763,Michael,Schmidt,Park City Cycling Academy,3:04:14,,,,
Pro/1/2 Men,64,109726,Dan,Sweet,Davis Bike Club Race Team,3:04:14,,,,
Pro/1/2 Men,65,50789,Michael,Carter,Team Einstein's Cycling,3:04:14,,,,
Pro/1/2 Men,66,25778,T.,Burke swindlehurst,Navigators Insurance Cycling T,3:04:14,,,,
Pro/1/2 Men,67,18324,Michael,Telega,California Giant/Village Peddler,3:04:14,,,,
Pro/1/2 Men,68,16059,Michael,Sayers,Health Net presented by Maxxis,3:04:14,,,,
Pro/1/2 Men,69,109760,Kyle,Barbary,BMC Racing Team,3:04:14,,,,
Pro/1/2 Men,70,109577,Andrew,Mcdermid,Hagens-Berman LLP Cycling,3:04:14,,,,
Pro/1/2 Men,71,22370,Kyle,Gritters,Health Net presented by Maxxis,3:04:26,,,,
Pro/1/2 Men,72,79420,Rolando,Gonzalez,Rocky Mountain Chocolate Factory,3:04:31,,,,
Pro/1/2 Men,73,13842,Ben,Rhodes,Second Ascent,3:04:44,,,,
Pro/1/2 Men,74,6686,Steven,Ricchiazzi,Team Tailwinds,3:04:44,,,,
Pro/1/2 Men,75,108580,Samuel,Starr,1 Error,3:04:44,,,,
Pro/1/2 Men,76,22368,Jeremiah,Wiscovitch,FRS,3:05:05,,,,
Pro/1/2 Men,77,25765,Patrick,Caro,Team Helens,3:06:24,,,,
Pro/1/2 Men,78,64476,Bryson,Perry,Successfulliving,3:06:24,,,,
Pro/1/2 Men,79,79887,Owen,Gue,Hagens-Berman LLP Cycling,3:06:24,,,,
Pro/1/2 Men,80,109588,Alex,Rock,Contender Bicycles,3:06:24,,,,
Pro/1/2 Men,81,109765,Ryan,Hamity,Team Einstein's Cycling,3:06:24,,,,
Pro/1/2 Men,82,5792,Roman,Kilun,Health Net presented by Maxxis,3:06:24,,,,
Pro/1/2 Men,83,109768,Kyle,W. colavito,Eclipse Racing,3:06:24,,,,
Pro/1/2 Men,84,20275,Bernard,Vanulden,Navigators Insurance Cycling T,3:06:24,,,,
Pro/1/2 Men,85,8634,Morgan,Schmitt,Hagens-Berman LLP Cycling,3:06:24,,,,
Pro/1/2 Men,86,151075,Austin,King,Jittery Joe's,3:06:24,,,,
Pro/1/2 Men,87,109756,Jason,Klikna,BMC Racing Team,3:06:24,,,,
Pro/1/2 Men,88,40988,Phil,Cortes,Garneau Optik,3:06:24,,,,
Pro/1/2 Men,89,16021,Patrick,Briggs,California Giant/Village Peddler,3:06:24,,,,
Pro/1/2 Men,90,109617,John,Knotts,Sugar CRM-Easton-Specialized,3:06:24,,,,
Pro/1/2 Men,91,4332,Ivan,Stevic,Toyota-United Pro Cycling,3:06:24,,,,
Pro/1/2 Men,92,4342,Jared,Gilyard,Eclipse Racing,3:06:44,,,,
Pro/1/2 Men,93,16023,Kris,Lunning,Fitzgerald's Bicycles,3:06:50,,,,
Pro/1/2 Men,94,57989,Patrick,Ramirez,Park City Cycling Academy,3:07:19,,,,
Pro/1/2 Men,95,109582,Chuck,Coyle,Vitamin Cottage Cycling Team,3:07:19,,,,
Pro/1/2 Men,96,16046,Tyler,Dibble,Davis Bike Club Race Team,3:07:19,,,,
Pro/1/2 Men,97,109777,George,Annillo,Team Bicycles Inc.,3:07:19,,,,
Pro/1/2 Men,98,84448,Michael,Ford,South Australia.com-AIS,3:10:56,,,,
Pro/1/2 Men,99,13083,Evan,Elken,Jittery Joe's,3:10:56,,,,
Pro/1/2 Men,100,109089,Craig,Wilcox,Jittery Joe's,3:10:56,,,,
Pro/1/2 Men,101,109767,Ashley,Hutchinson,South Australia.com-AIS,3:10:56,,,,
Pro/1/2 Men,102,109762,Peter,Dawson,South Australia.com-AIS,3:10:56,,,,
Pro/1/2 Men,103,73319,Juan,Jose haedo,Toyota-United Pro Cycling,3:10:56,,,,
Pro/1/2 Men,104,42227,Gordon,Fraser,Health Net presented by Maxxis,3:10:56,,,,
Pro/1/2 Men,105,13796,Justin,England,Toyota-United Pro Cycling,3:10:56,,,,
Pro/1/2 Men,106,25760,Neil,Shirley,Jittery Joe's,3:10:56,,,,
Pro/1/2 Men,107,109749,David,Oloughlin,Navigators Insurance Cycling T,3:10:56,,,,
Pro/1/2 Men,108,109772,Glen,Mitchell,Bissell Pro Cycling Team,3:10:56,,,,
Pro/1/2 Men,109,109769,Jeffery,Hopkins,Jittery Joe's,3:10:56,,,,
Pro/1/2 Men,110,109766,Stephen,Wooldridge,South Australia.com-AIS,3:10:56,,,,
Pro/1/2 Men,111,109779,Jack,Seehafer,Team Einstein's Cycling,3:10:56,,,,
Pro/1/2 Men,112,4307,Clayton,Barrows,Team Einstein's Cycling,3:10:56,,,,
Pro/1/2 Men,113,6695,Jason,Karew,Eclipse Racing,3:10:56,,,,
Pro/1/2 Men,114,7029,Jonny,Sundt,Bissell Pro Cycling Team,3:10:56,,,,
Pro/1/2 Men,115,20305,Stefano,Barberi,Toyota-United Pro Cycling,3:10:56,,,,
Pro/1/2 Men,116,19740,Ken,Hanson,BMC Racing Team,3:10:56,,,,
Pro/1/2 Men,117,109599,Trevor,Mays,First Rate Mortgage Cycling Team,3:10:56,,,,
Pro/1/2 Men,118,5771,Omer,Kem,Bissell Pro Cycling Team,3:10:56,,,,
Pro/1/2 Men,119,109373,Richard,Speer,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:10:56,,,,
Pro/1/2 Men,120,76250,Ian,Ayers,Colavita Olive Oil/Sutter Home,3:11:52,,,,
Pro/1/2 Men,121,43358,Ryan,Yee,Sucessfullliving,3:11:52,,,,
Pro/1/2 Men,122,59057,Jesse,Gordon,Park City Cycling Academy,3:11:52,,,,
Pro/1/2 Men,123,13844,Tad,Hamilton,Hyde Park Cycle Sports Elite,3:16:09,,,,
Pro/1/2 Men,124,109578,Matt,Weyen,Hyde Park Cycle Sports Elite,3:16:36,,,,
