Race Name,Race Date,Category Name,Place,Total Racers,Points
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  9-10 Cat. Open,6,6,748.38786666667,
Sun Devil Criterium,2016-02-7,Men Juniors  11-12 Cat. Open,4,4,,
San Tan Racing Criterium,2016-03-5,Men Juniors  11-12 Cat. Open,2,3,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Juniors  11-12 Cat. Open,4,6,,
San Tan Crit,2017-02-4,Men Juniors  11-12 Cat. Open,2,2,,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  11-12 Cat. Open,3,4,,
Arizona State Time Trial Championships,2017-05-21,Men Junior 11-12,1,1,,
Sun Devil Omnium - Crit,2018-01-21,Men Juniors  9-14 Cat. Open,1,6,590.07415391687,
Avondale Criterium Series,2018-02-11,Men Juniors  13-14 Cat. Open,1,3,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Juniors  13-14 Cat. Open,2,3,,
Avondale Criterium Series,2019-01-27,Men Juniors  13-14 Cat. Open,1,2,,
SUN DEVIL CRITERIUM,2020-02-9,Men Novice  - Cat. 5,DNF,20,593.3031875,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 16 & UNDER M,10,17,446.61879476336,
Arizona XC MTB State Championships,2021-05-1,Men 15-16,7,11,371.67196046416,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Junior   Age 15-16,2,4,,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,53,80,163.92857142857,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,49,75,159.25675675676,
Arizona XC State Championships,2022-05-21,Men 17-18 Cat 1,2,12,218.75,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,30,92,285.3488372093,
2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,4,54,303.83220278303,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,8,42,374.15520537155,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,36,84,341.25,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,57,84,376.18874222194,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,47,68,368.52941176471,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,31,77,327.08117876344,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,1,61,340,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,16,47,379.13043478261,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,22,61,402.89565315092,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,25,55,428.45714760049,
South Mountain Bike Classic,2023-03-25,Men Cat 3/4,6,31,331.49395194494,
South Mountain Bike Classic,2023-03-25,Men Cat 4/5,1,24,329.29161791834,
Arizona State XC MTB Championship,2023-05-13,Men Open 17-18 Cat 1,2,8,370,
