First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene,Parker,Sunny King Criterium,2024-04-13,Men Master 50+,21,31,408.89851690193,
Eugene,Parker,Sunny King Criterium,2024-04-13,Men Master 40+,27,32,411.32070384581,
Eric,Whaylen,Tour of the Gila GC Results,2022-05-1,Men Cat4/5,4,38,393.15789473684,
Edward,Larkin,Tour of the Gila GC Results,2022-05-1,Men Cat 3,11,37,280,
Eric,Whaylen,Tour of the Gila Road Race,2022-05-1,Men Cat4/5,4,38,335.04200317151,
Edward,Larkin,Tour of the Gila Road Race,2022-05-1,Men Cat 3,10,37,315.41352410912,
Edward,Larkin,Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,26,38,335.27397879045,
Eric,Whaylen,Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,14,39,423.83539038657,
Edward,Larkin,Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,20,38,300,
Eric,Whaylen,Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,5,40,396,
Eric,Whaylen,Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,5,41,351.79824624632,
Edward,Larkin,Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,5,42,293.94172032794,
Edward,Larkin,Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,13,42,312.56973086121,
El,Najjar,Sunshine Hill Climb,2021-09-26,Men MM 50+ 4,3,10,409.5,
Alex,Collazos,Sunshine Hill Climb,2021-09-26,Men MM 50+ 4,9,10,490.5,
Kyle,Pitman,Sunshine Hill Climb,2021-09-26,Men MM 40+ 3,3,5,,
Laura,Moffett,Sunshine Hill Climb,2021-09-26,Women MW 50+,2,2,,
Nathan,Abbott,Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,7,18,380,
Alex,Collazos,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,18,23,510,
Peter,Benkowski,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,4,21,315,
Peter,Gee,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,12,21,361.66666666667,
Derek,Moffett,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,18,21,396.66666666667,
Laura,Moffett,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women MW 50+,4,4,,
Katie,Harrer,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women MW 40+,2,4,,
Shawn,Hime,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,14,24,470.25,
Edward,Larkin,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 3,5,8,,
Peter,Benkowski,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,10,29,432.32142857143,
Kirk,Groves,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,11,29,437.94642857143,
Damon,Brandt,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,13,29,449.19642857143,
Peter,Benkowski,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,23,29,471.69642857143,
Garrick,Mitchell,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,25,29,498.21428571429,
Scott,Carlson,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,28,29,512.67857142857,
Derek,Shipley,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,29,29,522.32142857143,
Peter,Gee,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,25,40,363.89705882353,
Emma,Bishop,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 3,2,6,,
Katie,Harrer,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 3,3,6,,
Olivia,Maurey,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 1-2,10,10,562.5,
Nick,Buckley,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,2,39,257.36842105263,
Bryce,Woollard,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,16,39,290.52631578947,
Zachary,Koelling,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,25,39,311.84210526316,
Alexander,Fleming,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,33,39,330.78947368421,
Patrick,Nay,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,37,39,340.26315789474,
Brett,Henry,The Gateway Cup,2021-09-6,Men Cat 3/4,13,61,314.14174682475,
Patrick,Nay,The Gateway Cup,2021-09-6,Men Cat 3/4,23,61,354.94071928078,
Katie,Harrer,The Gateway Cup,2021-09-6,Women  3/4/5,29,39,612.90121414294,
Katie,Harrer,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,29,39,602.13252231469,
Brett,Henry,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,13,61,306.14901620341,
Patrick,Nay,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,23,61,348.86535853294,
Brett,Henry,The Gateway Cup,2021-09-5,Men Cat 3/4,16,78,307.03887560274,
Patrick,Nay,The Gateway Cup,2021-09-5,Men Cat 3/4,39,78,387.18566563865,
Katie,Harrer,The Gateway Cup,2021-09-5,Women  3/4/5,41,54,623.90438059693,
Katie,Harrer,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,41,54,623.90438059693,
Brett,Henry,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,16,78,303.98327455526,
Patrick,Nay,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,39,78,386.9912691898,
Brett,Henry,The Gateway Cup,2021-09-4,Men Cat 3/4,21,68,353.79008002891,
Patrick,Nay,The Gateway Cup,2021-09-4,Men Cat 3/4,39,68,400.82433998379,
Katie,Harrer,The Gateway Cup,2021-09-4,Women  3/4/5,30,54,537.84705759288,
Katie,Harrer,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,30,54,534.00673110048,
Brett,Henry,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,21,68,342.27949287402,
Patrick,Nay,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,39,68,399.64624243621,
Brett,Henry,The Gateway Cup,2021-09-3,Men Cat 3/4,13,77,305.54528548951,
Patrick,Nay,The Gateway Cup,2021-09-3,Men Cat 3/4,37,77,380.38181141958,
Katie,Harrer,The Gateway Cup,2021-09-3,Women  3/4/5,34,48,609.52975514212,
Katie,Harrer,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,34,49,608.39000703295,
Brett,Henry,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,13,77,302.10704238188,
Patrick,Nay,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,37,77,379.91029018986,
Carly,Williamson,Joe Martin Stage Race - GC,2021-08-29,Women Senior Cat 2-3,2,5,,
Bryce,Woollard,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,17,19,279.16666666667,
Carly,Williamson,Joe Martin Stage Race - Crit,2021-08-29,Women Senior Cat 2-3,2,5,,
Bryce,Woollard,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,15,29,270.83333333333,
Carly,Williamson,Joe Martin Stage Race - RR,2021-08-28,Women Senior Cat 2-3,3,5,,
Bryce,Woollard,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,29,40,275.36764705882,
Carly,Williamson,Joe Martin Stage Race - Amateur - TT,2021-08-28,Women Senior Cat 2-3,2,5,,
Bryce,Woollard,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,24,34,274.10714285714,
Kyle,Pitman,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,24,42,421.17647058824,
Kyle,Pitman,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,9,17,400,
Damon,Brandt,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,7,28,427.5,
Garrick,Mitchell,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,10,28,450,
Kirk,Groves,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,41,28,525,
Emma,Bishop,Littleton Twilight Criterium,2021-07-31,Women SW 3,3,6,483.33333333333,
Angela,Carey,Littleton Twilight Criterium,2021-07-31,Women SW 3,4,6,500,
Caroline,Shaw,Littleton Twilight Criterium,2021-07-31,Women SW 3,6,6,533.33333333333,
Olivia,Maurey,Littleton Twilight Criterium,2021-07-31,Women SW P-12,38,74,542.6724137931,
Patrick,Nay,Littleton Twilight Criterium,2021-07-31,Men SM 4,10,62,317.1875,
Greg,E jackson,Littleton Twilight Criterium,2021-07-31,Men SM 3,12,55,285.9375,
Nick,Buckley,Littleton Twilight Criterium,2021-07-31,Men SM 3,92,55,349.09090909091,
Emma,Bishop,Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW Open Miss & Out,5,4,,
Kirk,Groves,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM Open Miss & Out Crit,2,8,462.5,
Alex,Fleming,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM Open Miss & Out Crit,3,8,475,
Ramey,Youssef,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM Open Miss & Out Crit,6,8,512.5,
Garrick,Mitchell,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM Open Miss & Out Crit,7,8,525,
Olivia,Maurey,Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW P-123,22,11,472,
Nick,Buckley,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,3,24,176,
Zachary,Koelling,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,2,26,301.875,
Ian,Wilson,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,4,26,310.625,
Brett,Henry,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,5,26,315,
Alex,Fleming,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,6,26,319.375,
Danny,Rising,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,10,26,336.875,
Bryce,Woollard,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,11,26,341.25,
Edward,Larkin,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,17,26,365.3125,
Patrick,Nay,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,21,26,380.625,
John,Newman,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,23,26,393.75,
Kirk,Groves,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,1,22,297.5,
Steve,Rademacher,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,6,22,326.66666666667,
Peter,H gee,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,10,22,350,
Derek,Shipley,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,12,22,361.66666666667,
Garrick,Mitchell,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,15,22,379.16666666667,
Peter,H gee,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,19,31,366.15384615385,
David,Blackburn,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,1,19,382.5,
Gregory,Nye,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,7,19,427.5,
Ramey,Youssef,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 4,7,14,400,
Jim,Hamilton,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 4,8,14,410,
Scott,Hornick,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 4,12,14,450,
Greg,Harris,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 4,28,14,480,
Khem,Suthiwan,Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW 4-5,8,8,645,
Carly,Williamson,Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW 3,1,4,,
Emma,Bishop,Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW 3,2,4,,
Caroline,Shaw,Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW 3,4,4,,
Chris,Wehrly,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,11,37,427.5,
Eugene,Parker,Lakeshore Summer Scramble,2021-07-24,Master 40+ Cat 1/2/3/4,9,22,339.5,
Townsend,Myers,Lakeshore Summer Scramble,2021-07-24,Master 40+ Cat 1/2/3/4,13,22,360.5,
Angela,Carey,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat3/4/5,1,13,467.5,
Brett,Henry,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,4,30,265.38461538462,
Peter,Benkowski,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,5,30,403.26923076923,
Damon,Brandt,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,7,30,413.65384615385,
Steve,Rademacher,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,10,30,429.23076923077,
Kirk,Groves,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,13,30,444.80769230769,
Garrick,Mitchell,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,22,30,491.53846153846,
Damon,Brandt,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,3,11,332.5,
Peter,H gee,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,5,11,350,
Emma,Bishop,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW 3,4,5,,
Caroline,Shaw,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW 3,5,5,,
Olivia,Maurey,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW P-12,5,8,487.5,
Zachary,Koelling,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,1,38,297.5,
Patrick,Nay,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,16,38,355.25,
Kyle,Blackwood,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,62,38,406,
Peter,H gee,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,67,35,351,
Angela,Carey,The Criteriums @ Salt Lake,2021-07-17,Women Cat3/4/5,4,14,508.75,
Brett,Henry,The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,4,33,266.25,
Nick,Buckley,Longmont Criterium,2021-07-11,Men SM 3,1,25,255,
Alexander,Fleming,Longmont Criterium,2021-07-11,Men SM 3,2,25,259.09090909091,
Ian,Wilson,Longmont Criterium,2021-07-11,Men SM 3,12,25,300,
Brett,Henry,Longmont Criterium,2021-07-11,Men SM 3,18,25,320.45454545455,
Angela,Carey,Longmont Criterium,2021-07-11,Women MW 40+,5,5,,
Angela,Carey,Longmont Criterium,2021-07-11,Women SW 3,2,2,,
Olivia,Maurey,Longmont Criterium,2021-07-11,Women SW P-12,7,9,525,
Damon,Brandt,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,10,42,425.475,
Garrick,Mitchell,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,29,42,460.125,
Peter,H gee,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,20,38,364.765625,
Peter,Benkowski,Longmont Criterium,2021-07-11,Men MM 40+ 3,3,35,305.703125,
Damon,Brandt,Longmont Criterium,2021-07-11,Men MM 40+ 3,9,35,330.3125,
Kirk,Groves,Longmont Criterium,2021-07-11,Men MM 40+ 3,11,35,338.515625,
Steve,Rademacher,Longmont Criterium,2021-07-11,Men MM 40+ 3,12,35,342.6171875,
Peter,H gee,Longmont Criterium,2021-07-11,Men MM 40+ 3,22,35,378.125,
Mark,Bales,Longmont Criterium,2021-07-11,Men MM 40+ 3,23,35,378.125,
David,Mead,Longmont Criterium,2021-07-11,Men MM 40+ 3,25,35,387.5,
Scott,Carlson,Longmont Criterium,2021-07-11,Men MM 40+ 3,26,35,391.25,
Garrick,Mitchell,Longmont Criterium,2021-07-11,Men MM 40+ 3,27,35,395,
Derek,Moffett,Longmont Criterium,2021-07-11,Men MM 40+ 3,58,35,406.25,
Derek,Shipley,Longmont Criterium,2021-07-11,Men MM 40+ 3,59,35,406.25,
Jim,Hamilton,Longmont Criterium,2021-07-11,Men MM 40+ 4,15,21,433.33333333333,
Ramey,Youssef,Longmont Criterium,2021-07-11,Men MM 40+ 4,18,21,453.33333333333,
Greg,Harris,Longmont Criterium,2021-07-11,Men MM 40+ 4,40,21,473.33333333333,
David,Blackburn,Longmont Criterium,2021-07-11,Men MM 50+ 4,59,32,527.88461538462,
Emma,Bishop,Longmont Criterium,2021-07-11,Women SW 4-5,5,12,582,
Patrick,Nay,Longmont Criterium,2021-07-11,Men SM 4-5,2,46,385.71428571429,
Bryce,Woollard,Longmont Criterium,2021-07-11,Men SM 4-5,3,46,388.92857142857,
Damon,Brandt,Modern Market Criterium,2021-06-26,Men MM 40+ 3,5,26,315.16826923077,
Damon,Brandt,Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,15,64,183.54838709677,
Ramey,Youssef,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 4,5,11,388,
Jim,Hamilton,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 4,9,11,436,
Peter,H gee,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 3,1,8,315,
Bryce,Woollard,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,2,31,300.78125,
Patrick,Nay,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,19,31,358.75,
Zachary,Koelling,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,20,31,358.75,
Eric,Whaylen,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,25,31,378,
Alexander,Fleming,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,6,20,276.796875,
Daniel,Rising,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,16,20,316.03125,
Edward,Larkin,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,17,20,324.75,
Olivia,Maurey,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,21,30,367.5,
Daniel,Rising,Dove Valley Criterium,2021-06-14,SM  3,10,18,312.85714285714,
Peter,H gee,Dove Valley Criterium,2021-06-14,MM 40+ 3,1,12,297.5,
Damon,Brandt,Dove Valley Criterium,2021-06-14,MM 40+ 3,2,12,308,
Kirk,Groves,Dove Valley Criterium,2021-06-14,MM 40+ 3,3,12,318.5,
Garrick,Mitchell,Dove Valley Criterium,2021-06-14,MM 40+ 3,8,12,371,
Marjorie,Goodyear,Dove Valley Criterium,2021-06-14,MW 40+,1,1,,
Edward,Larkin,Dove Valley Criterium,2021-06-14,SM 4,1,27,340,
Matthew,Most,Dove Valley Criterium,2021-06-14,MM 50+ 4,12,17,488.57142857143,
David,Blackburn,Dove Valley Criterium,2021-06-14,MM 50+ 4,32,17,536.78571428571,
Khem,Suthiwan,Dove Valley Criterium,2021-06-14,SW 4,4,4,,
Melissa,Langworthy,Colorado Time Trial Championships,2021-06-12,Women SW 4,3,8,475,
Carly,Williamson,Colorado Time Trial Championships,2021-06-12,Women SW 3,1,3,,
Bryce,Woollard,Colorado Time Trial Championships,2021-06-12,Men SM 4,2,10,308,
Zachary,Koelling,Colorado Time Trial Championships,2021-06-12,Men SM 4,6,10,350,
Alicia,Caldwell,Colorado Time Trial Championships,2021-06-12,Women MW 60+,3,8,570,
Jonathan,Knisely,Colorado Time Trial Championships,2021-06-12,Men MM 40+ 4,8,8,430,
Kyle,Pitman,Colorado Time Trial Championships,2021-06-12,Men MM 40+ 3,1,10,315,
Peter,Benkowski,Colorado Time Trial Championships,2021-06-12,Men MM 40+ 3,4,10,341.25,
Michael,Lively,Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,7,21,427.20281682315,
David,Blackburn,Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,9,21,442.89340607299,
Gregory,Nye,Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,20,21,529.19164694708,
Kyle,Pitman,Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 3,1,8,342.90559076224,
Peter,Benkowski,Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 3,5,8,390.10806102315,
Bryce,Woollard,Frostbite Time Trial (Summer),2021-06-6,Men SM 4,1,12,351.04552227451,
Carly,Williamson,Frostbite Time Trial (Summer),2021-06-6,Men SM 4,10,12,483.39217618594,
Peter,H gee,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,12,27,409.11437927763,
Damon,Brandt,Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  3,7,19,411.34715024427,
Shawn,Hime,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,1,28,349.52116695547,
Gregory,Nye,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,4,28,371.50985714573,
Phil,Harding,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,24,28,518.10112508082,
Peter,Benkowski,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,9,14,416.29362365352,
Brian,Smits,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 4,2,14,337.40816884498,
Michael,Edwards,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 4,12,14,441.72788743668,
Jonathan,Knisely,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 4,13,14,452.15985929585,
Peter,H gee,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,5,13,374.43497288468,
Kyle,Pitman,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,7,13,392.98822227655,
Laura,Moffett,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 50+,8,8,553.71437454483,
Melissa,Langworthy,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW 4,2,3,,
Carly,Williamson,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW 3,2,5,,
Valerie,Kuhns,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW 3,3,5,,
Edward,Larkin,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,10,38,381.20408324549,
Zachary,Koelling,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,12,38,392.20921288129,
Eric,Whaylen,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,16,38,414.21947215287,
Hallie,Larson,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,GF56 M & W,6,14,,
Edward,Larkin,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,1,16,369.31841366205,
Eric,Whaylen,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,4,16,399.19351603413,
John,Newman,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,12,16,478.860455693,
Nathan,Abbott,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 4,1,8,374.490933848,
Gregory,Nye,Pueblo Classic,2021-04-24,Men MM 40+ 4,13,22,407.80159686147,
Peter,H gee,Pueblo Classic,2021-04-24,Men MM 40+ 3,1,21,311.21371762205,
Damon,Brandt,Pueblo Classic,2021-04-24,Men MM 40+ 3,14,21,373.72381250746,
Derek,Shipley,Pueblo Classic,2021-04-24,Men MM 40+ 3,19,21,397.76615669416,
Emma,Bishop,Pueblo Classic,2021-04-24,Women SW 4 -  5,6,29,530.50575080191,
Melissa,Langworthy,Pueblo Classic,2021-04-24,Women SW 4 -  5,14,29,592.27841675577,
Olivia,Maurey,Pueblo Classic,2021-04-24,Women SW 3,3,21,444.63042188142,
Marjorie,Goodyear,Pueblo Classic,2021-04-24,Women SW 3,10,21,493.07880273518,
Crista,Gilmore,Pueblo Classic,2021-04-24,Women SW 3,15,21,524.22419042688,
Katie,Harrer,Pueblo Classic,2021-04-24,Women SW 3,16,21,534.60598632411,
Broox,Pulford,Pueblo Classic,2021-04-24,Men SM 5 - MM,9,46,453.57142857143,
James,Magsino,Pueblo Classic,2021-04-24,Men SM 5 - MM,28,46,523.21428571429,
Edward,Larkin,Pueblo Classic,2021-04-24,Men SM 4,21,52,436.87625969013,
Patrick,Nay,Pueblo Classic,2021-04-24,Men SM 4,25,52,436.87625969013,
John,Newman,Pueblo Classic,2021-04-24,Men SM 4,27,52,436.87625969013,
Eric,Whaylen,Pueblo Classic,2021-04-24,Men SM 4,32,52,436.87625969013,
Jerome,Magsino,Pueblo Classic,2021-04-24,Men SM 4,45,52,490.69830974215,
Gregory,Nye,Cobb Lake Road Race,2021-04-18,MM 50+ 4,4,23,402.75,
Scott,Carlson,Cobb Lake Road Race,2021-04-18,MM 40+ 3,16,22,410.90208685715,
Melissa,Langworthy,Cobb Lake Road Race,2021-04-18,SW 4,7,14,583.25688245811,
Khem,Suthiwan,Cobb Lake Road Race,2021-04-18,SW 4,14,14,700.45870525132,
Olivia,Maurey,Cobb Lake Road Race,2021-04-18,SW 3,3,11,409.95692394639,
Eric,Whaylen,Cobb Lake Road Race,2021-04-18,SM 4,8,32,377.30641401975,
Zachary,Koelling,Cobb Lake Road Race,2021-04-18,SM 4,11,32,393.00609057177,
Patrick,Nay,Cobb Lake Road Race,2021-04-18,SM 4,12,32,398.23931608911,
Damon,Brandt,Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,42,21,426.99315605888,
Damon,Brandt,Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 3,6,10,367.20836220881,
Emma,Bishop,Maverick Classics - RR,2021-03-28,Women Cat3/4/5,14,27,577.60386003266,
Marjorie,Goodyear,Maverick Classics - RR,2021-03-28,Women Cat3/4/5,47,27,660.41544013065,
Brett,Henry,Maverick Classics - Crit,2021-03-27,Men Cat 3,28,34,334.5,
Emma,Bishop,Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,17,26,569.03846153846,
Damon,Brandt,Louisville Criterium,2021-03-20,Men Master 40+ MM  3,12,26,394.32731944444,
Matthew,Most,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 4,13,13,551.01092857143,
Gregory,Nye,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,10,18,436.71764700157,
Peter,Benkowski,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,5,23,387.38878720238,
Kirk,Groves,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,7,23,401.42434747024,
David,Mead,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,8,23,408.44212760417,
