Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 4/5   ,21,67,433.125,
Feliciana Road Race,2012-05-27,Men Cat 5   ,23,50,494.16319444444,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,54,60,482.87464942529,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,49,54,454.86093517699,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,12,30,444.75976923077,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),32,49,445.20447463768,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),38,43,469.65992049217,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),40,41,490.32755833333,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,31,40,459.29951766993,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),12,32,431.73,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 30+ Cat 4/5,19,28,490.44998232704,
