First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Xavier,Lopez,West Mountain Road Race,2017-09-2,Men Cat 3,6,7,453.947,
Joseph,Stewart,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,15,42,313.98720019865,
Tanner,Soelberg,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,22,42,334.18322533551,
Mitchell,Peterson,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,25,42,342.83866467987,
Joseph,Stewart,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,16,47,319.74871428571,
Mitchell,Peterson,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,17,47,322.5505952381,
Tanner,Soelberg,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,24,47,342.16376190476,
Preston,Weeks,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,47,47,398.20138095238,
Tanner,Soelberg,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,9,51,289.57896666667,
Joseph,Stewart,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,28,51,345.33523333333,
Preston,Weeks,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,30,51,367.98621666667,
Mitchell,Peterson,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,36,51,401.0915,
Keaton,Rich,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,39,51,401.0915,
Trevor,Jackson,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,43,51,401.0915,
Joseph,Stewart,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,26,51,306.87,
Tanner,Soelberg,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,31,51,325.4856,
Keaton,Rich,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,34,51,336.65496,
Trevor,Jackson,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,35,51,340.37808,
Preston,Weeks,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,37,51,347.82432,
Mitchell,Peterson,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,39,51,355.27056,
Keaton,Rich,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,10,59,287.39237179487,
Kyle,Thornton,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,14,59,299.43416666667,
Joseph,Stewart,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,19,59,314.48641025641,
Trevor,Jackson,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,30,59,340.07522435897,
Tanner,Soelberg,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,31,59,350.61179487179,
Mitchell,Peterson,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,34,59,358.13791666667,
Preston,Weeks,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,37,59,368.67448717949,
Abraham,Torres,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,59,59,419.85211538462,
Keaton,Rich,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,24,62,327.30062068966,
Joseph,Stewart,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,27,62,332.1461954023,
Kyle,Thornton,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,35,62,348.62114942529,
Trevor,Jackson,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,40,62,358.31229885057,
Tanner,Soelberg,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,41,62,360.25052873563,
Mitchell,Peterson,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,50,62,377.69459770115,
Preston,Weeks,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,52,62,380.60194252874,
Abraham,Torres,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,54,62,385.44751724138,
Emily,Birch,East Canyon-Echo Road Race,2017-04-15,Women  CAT 3/4/5,5,12,520.9699003786,
