Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 10-12,7,16,625.625,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 10-12,7,16,631.05764285714,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-12,7,14,630.78619603175,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-12,7,16,636.07142857143,
Tour D' Bloom Hill Climb,2014-05-3,Men  Junior 13-14,7,11,676.29173878997,
Tour D' Bloom Criterium,2014-05-3,Men  Junior 13-14,DQ,11,761.05198243531,
Tour D' Bloom Road Race,2014-05-4,Men  Junior 13-14,8,11,689.77189807804,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 13-14,10,12,710.58915002992,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 13-14,10,12,708.52128337463,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 13-14,8,12,658.23770246108,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 13-14,9,12,683.28513821436,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,30,65,440.958625,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,50,65,509.18408333333,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,25,60,437.96684876543,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,27,66,446.20315640096,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,26,37,515.80301077587,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,24,37,477.80330296001,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,19,35,460.633109375,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,21,39,487.2042354306,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,15,45,458.87185606061,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,22,41,511.17357894737,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,29,39,563.55666666667,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,14,61,391.33265088613,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,16,59,375.83323076199,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,30,56,444.30125925926,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,52,81,357.31998245108,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,13,76,298.72642857143,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,52,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,37,71,346.41915859978,
Texas NICA League,2021-03-28,Men 6th,20,36,661.34144244311,
Texas NICA League,2021-04-18,Men 6th,22,43,650,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men 7th,25,51,621.25,
Texas NICA League,2022-01-23,Men 7th,25,51,621.25,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men 7th,19,63,585.68548387097,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,14,54,139.53703703704,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,58,64,170.46875,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,26,49,153.54166666667,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,DNF,49,178.81578947368,
Texas NICA League,2023-02-12,Men 8th Grade North Conference,13,25,600,
Texas NICA League,2023-02-26,Men 8th Grade North Conference,17,25,630,
Texas NICA League,2023-03-12,Men 8th Grade North Conference,17,25,630,
Texas NICA League,2023-04-30,Men 8th Grade,32,68,693.63636363636,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,3,77,232.50243759999,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,4,82,129.32926829268,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,13,76,135.39473684211,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,4,76,172.65399743662,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,1,76,209.35578586469,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,83,128,159.53125,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,48,115,148.11403508772,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,14,120,203.22460456708,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,22,115,257.66510226601,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,108,192,277.91041774754,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,108,192,279.10233975305,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,108,192,115.05617977528,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,41,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,56,124,107.17741935484,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,42,150,239.10397832483,
