First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Johnson,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Adventure Ride 52,4,20,360,
Andrew,Vine,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,12,21,381.24400114825,
Andrew,Vine,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,16,24,311.25,
Andrew,Vine,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,13,22,370.43967729964,
Brett,Mckay,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,11,25,316.38607982364,
Cameron,Jackson,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,20,25,370.39246598474,
Tom,Weaver,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,24,25,384.60467286924,
Tim,Montbach,Gear Up Velo Independence Crit,2023-08-5,Men Men's 4/5,6,25,407.84276568212,
James,Libecco,Gear Up Velo Independence Crit,2023-08-5,Men Men's 4/5,9,25,425.91015181836,
Paul,Provencher,Gear Up Velo Independence Crit,2023-08-5,Men Men's 4/5,20,25,492.15723431788,
Andrew,Vine,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,14,44,324.17953620184,
Tom,Weaver,Hyde Park Blast Criterium,2023-06-24,Men Masters,10,31,299.82802992024,
Greg,Canfield,Hyde Park Blast Criterium,2023-06-24,Men Masters,21,31,379.83162693078,
Andrew,Vine,Columbus Criterium Series,2023-06-14,A Race,7,14,305.48363267448,
Andrew,Vine,Columbus Criterium Series,2023-06-14,B Race,4,27,299.18585171395,
Paul,Rogers,Columbus Criterium Series,2023-06-14,C Race,52,26,612.95876969345,
Cameron,Jackson,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,56,67,391.23935101298,
Clark,Johnson,Tour de Grandview,2023-06-10,Men  Cat 4/5,13,53,418.11004790324,
Paul,Rogers,Tour de Grandview,2023-06-10,Men  Cat 4/5,39,53,497.61141504445,
Stephen,Alsop-wooten,Tour de Grandview,2023-06-10,Men  Cat 4/5,99,53,528.18886394492,
Greg,Canfield,Tour de Grandview,2023-06-10,Men 45+ Masters,4,29,291.06713188031,
Brett,Mckay,Tour de Grandview,2023-06-10,Men 45+ Masters,13,29,372.11671935218,
Clark,Johnson,Tour de Grandview,2023-06-10,9-15 Junior,1,15,380.33553987785,
Paul,Rogers,Columbus Criterium Series,2023-06-7,C Race,10,21,510.46829086568,
Paul,Rogers,Columbus Criterium Series,2023-05-31,C Race,12,19,502.11270902214,
Stephen,Alsop-wooten,Newmark Center Classic,2023-05-28,Men  Cat 4/5,37,20,604.49378496603,
Jason,Hall,Roughneck Roubaix,2023-05-27,The McClintock - ~114 Miles p/b Oil Creek Plastics,7,17,385,
James,Libecco,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,11,104,351.53846153846,
Jason,Johnson,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,23,104,365.38461538462,
Nathaniel,Abbott,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,55,104,402.30769230769,
Dan,Dawson,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,96,104,449.61538461538,
Adam,Bennett,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,9,77,352.97297297297,
Ames,Mclaughlin,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,22,77,374.05405405405,
Javier,Rey,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,28,77,383.78378378378,
Tim,Montbach,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,33,77,391.89189189189,
Nicolas,Zevchek,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,34,77,393.51351351351,
Shawn,Grandon,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,48,77,416.21621621622,
Ricardo,Oliveira,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,55,77,427.56756756757,
Jason,Hall,Roughneck Roubaix,2023-05-27,The McClintock - ~114 Miles p/b Oil Creek Plastics,3,5,,
Nathaniel,Abbott,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,13,18,420,
Dan,Dawson,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,20,23,443.63636363636,
James,Libecco,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,1,13,340,
Jason,Johnson,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,4,13,370,
Ames,Mclaughlin,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,2,6,560,
Javier,Rey,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,4,10,376,
Tim,Montbach,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,7,18,385,
Shawn,Grandon,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,9,18,400,
Ricardo,Oliveira,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,11,18,415,
Adam,Bennett,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,2,11,352,
Nicolas,Zevchek,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,5,11,388,
Paul,Rogers,Columbus Criterium Series,2023-05-24,C Race,9,17,488.51951395446,
Paul,Rogers,Columbus Criterium Series,2023-05-17,C Race,6,22,459.94553790179,
Jason,Hall,Races at the Lake (RATL),2023-05-13,Men  Cat 4/5,2,21,350.4615461954,
Adam,Bennett,Races at the Lake (RATL),2023-05-13,Men  Cat 4/5,3,21,361.4900939765,
Tim,Montbach,Races at the Lake (RATL),2023-05-13,Men  Cat 4/5,10,21,438.68992844419,
Stephen,Alsop-wooten,Races at the Lake (RATL),2023-05-13,Men  Cat 4/5,12,21,460.74702400639,
Jared,Smith,Races at the Lake (RATL),2023-05-13,Men  Cat 4/5,13,21,471.77557178748,
Ames,Wilcox,Races at the Lake (RATL),2023-05-13,Men  Cat 4/5,18,21,532.43258458352,
Andrew,Vine,Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,7,31,265.69432897999,
Nicolas,Zevchek,Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,23,31,359.88260484984,
Ames,Wilcox,Races at the Lake (RATL),2023-05-13,Men Women Cat 4/5,1,6,585,
Ames,Wilcox,Races at the Lake (RATL),2023-05-13,Men Women,6,12,482.84427762129,
Tom,Weaver,Races at the Lake (RATL),2023-05-13,Men  Masters 55+,2,2,,
Brett,Mckay,Races at the Lake (RATL),2023-05-13,Men  Masters 45+,2,14,281.05549905285,
Jason,Hall,Races at the Lake (RATL),2023-05-13,Men  Masters 45+,6,14,343.6638224938,
Tim,Montbach,Races at the Lake (RATL),2023-05-13,Men  Masters 45+,9,14,390.62006507452,
Matthew,Neigh,Races at the Lake (RATL),2023-05-13,Men  Masters 45+,11,14,421.924226795,
Shawn,Grandon,Races at the Lake (RATL),2023-05-13,Men  Masters 45+,12,14,437.57630765523,
Nicolas,Zevchek,Races at the Lake (RATL),2023-05-13,Men  Masters 35+,6,8,352.22629929831,
Adam,Bennett,Races at the Lake (RATL),2023-05-13,Men  Masters 35+,7,8,359.01762394558,
Jared,Smith,Races at the Lake (RATL),2023-05-13,Men  Masters 35+,8,8,365.80894859284,
Andrew,Vine,Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,1,20,289.82713548693,
Adam,Bennett,Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,8,20,337.9779204381,
Jason,Hall,Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,10,20,351.73528756701,
Jared,Smith,Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,14,20,379.25002182482,
Stephen,Alsop-wooten,Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,19,20,417.08278142931,
Tim,Montbach,Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,20,20,417.08278142931,
Nate,Reymann,Races at the Lake (RATL),2023-05-6,Men  Cat 4/5,2,19,394.92740445689,
Stephen,Alsop-wooten,Races at the Lake (RATL),2023-05-6,Men  Cat 4/5,10,19,450,
Michael,Lucas,Races at the Lake (RATL),2023-05-6,Men  Cat 4/5,14,19,477.53629777156,
Paul,Provencher,Races at the Lake (RATL),2023-05-6,Men  Cat 4/5,17,19,501.63055832167,
Andrew,Vine,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,9,36,268.10993253585,
Greg,Canfield,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,26,36,363.6319388543,
Tom,Weaver,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,30,36,363.6319388543,
Nicolas,Zevchek,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,32,36,400.15505891724,
Tom,Weaver,Races at the Lake (RATL),2023-05-6,Men  Masters 55+,5,11,425.51858192767,
George,Liolios,Races at the Lake (RATL),2023-05-6,Men  Masters 55+,7,11,479.49285135841,
Greg,Canfield,Races at the Lake (RATL),2023-05-6,Men  Masters 45+,3,14,300.46289664593,
Nicolas,Zevchek,Races at the Lake (RATL),2023-05-6,Men  Masters 35+,4,7,323.12945583777,
Andrew,Vine,Races at the Lake (RATL),2023-05-6,Men  Cat 3/4,6,16,353.62243321467,
Andrew,Vine,Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,4,16,338.16708840264,
Adam,Bennett,Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,7,16,362.73968176454,
Stephen,Alsop-wooten,Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,11,16,395.50313958042,
Jason,Hall,Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,31,16,,
Adam,Bennett,Races at the Lake (RATL),2023-04-29,Men  Cat 4/5,8,23,412.08718462042,
Jason,Hall,Races at the Lake (RATL),2023-04-29,Men  Cat 4/5,10,23,431.04359231021,
Tim,Montbach,Races at the Lake (RATL),2023-04-29,Men  Cat 4/5,13,23,459.47820384489,
Michael,Lucas,Races at the Lake (RATL),2023-04-29,Men  Cat 4/5,17,23,492.65191730203,
Stephen,Alsop-wooten,Races at the Lake (RATL),2023-04-29,Men  Cat 4/5,47,23,563.73844613873,
Tom,Weaver,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,19,38,356.16739372996,
Andrew,Vine,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,21,38,356.16739372996,
Nicolas,Zevchek,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,35,38,446.48630916674,
Greg,Canfield,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,78,38,459.38901137199,
Tom,Weaver,Races at the Lake (RATL),2023-04-29,Men Masters,6,35,287.73576138647,
Brett,Mckay,Races at the Lake (RATL),2023-04-29,Men Masters,7,35,293.68155278178,
Greg,Canfield,Races at the Lake (RATL),2023-04-29,Men Masters,9,35,305.57313557241,
Adam,Bennett,Races at the Lake (RATL),2023-04-29,Men Masters,10,35,311.51892696772,
Nicolas,Zevchek,Races at the Lake (RATL),2023-04-29,Men Masters,19,35,373.94973661851,
Tim,Montbach,Races at the Lake (RATL),2023-04-29,Men Masters,20,35,373.94973661851,
Jason,Hall,Races at the Lake (RATL),2023-04-29,Men Masters,23,35,394.76000650211,
Shawn,Grandon,Races at the Lake (RATL),2023-04-29,Men Masters,26,35,406.65158929273,
Paul,Provencher,Races at the Lake (RATL),2023-04-29,Men Masters,30,35,427.46185917633,
George,Liolios,Races at the Lake (RATL),2023-04-29,Men Masters,31,35,436.3805462693,
Adam,Bennett,Races at the Lake (RATL),2023-04-22,Men  Cat 4/5,5,14,416.48016358099,
Stephen,Alsop-wooten,Races at the Lake (RATL),2023-04-22,Men  Cat 4/5,7,14,450,
Tim,Montbach,Races at the Lake (RATL),2023-04-22,Men  Cat 4/5,8,14,466.7599182095,
Andrew,Vine,Races at the Lake (RATL),2023-04-22,Men  Cat 3/4,2,12,323.63575116855,
Adam,Bennett,Races at the Lake (RATL),2023-04-22,Men  Cat 3/4,6,12,369.7659404306,
Stephen,Alsop-wooten,Races at the Lake (RATL),2023-04-22,Men  Cat 3/4,11,12,427.42867700817,
Jason,Hall,Races at the Lake (RATL),2023-04-22,Men  Cat 3/4,25,12,,
Tom,Weaver,Races at the Lake (RATL),2023-04-22,Men  Cat 1/2/3,13,18,358.2739738751,
Cameron,Jackson,Races at the Lake (RATL),2023-04-22,Men  Cat 1/2/3,40,18,,
Brett,Mckay,Races at the Lake (RATL),2023-04-22,Men Masters,2,27,300.29767569225,
Tom,Weaver,Races at the Lake (RATL),2023-04-22,Men Masters,7,27,322.88964128668,
Matthew,Neigh,Races at the Lake (RATL),2023-04-22,Men Masters,10,27,336.44482064334,
Greg,Canfield,Races at the Lake (RATL),2023-04-22,Men Masters,13,27,350,
Tim,Montbach,Races at the Lake (RATL),2023-04-22,Men Masters,18,27,368.07357247555,
Shawn,Grandon,Races at the Lake (RATL),2023-04-22,Men Masters,21,27,383.88794839165,
Adam,Bennett,Races at the Lake (RATL),2023-04-22,Men Masters,56,27,408.73911054552,
Jason,Hall,Races at the Lake (RATL),2023-04-22,Men Masters,57,27,408.73911054552,
Nathaniel,Abbott,Nightmare on Elm Street,2022-09-23,Men Category 123,7,8,453.17593790721,
Cameron,Wyant,Nightmare on Elm Street,2022-09-23,Men Category 123,16,8,,
Cameron,Wyant,Nightmare on Elm Street,2022-09-23,Women Womens 12345,1,5,,
Nathaniel,Abbott,Nightmare on Elm Street,2022-09-23,Women Womens 12345,2,5,,
Greg,Canfield,Nightmare on Elm Street,2022-09-23,Men Masters 40+ 50+ 60+,2,8,325.50131713868,
Tim,Montbach,Nightmare on Elm Street,2022-09-23,Men Masters 40+ 50+ 60+,6,8,358.16622762044,
Nathaniel,Abbott,The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,5,15,308.77072612474,
George,Liolios,The Schoolyard Rumble,2022-07-17,Men 70+ Masters,1,3,,
Nathaniel,Abbott,The Schoolyard Rumble,2022-07-17,Men 17-18 Junior,2,2,,
George,Liolios,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 70-74_1,3,5,,
Timothy,Derosa,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 70-74_1,4,5,,
Matt,Addessi,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 40-44_1,2,3,,
Nathaniel,Abbott,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,55,77,346.933452333,
Cameron,Wyant,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,67,77,383.53667804145,
Julian,Wang,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,17,36,371.37144493546,
Julian,Wang,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,6,39,332.14499621721,
Nathaniel,Abbott,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,88,81,435.89045472268,
Cameron,Wyant,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,125,81,435.89045472268,
Cameron,Wyant,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,41,41,460,
Cameron,Jackson,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,32,61,306.2802945827,
Megan,Bair,Hyde Park Blast Criterium,2022-06-25,Women Pro/Cat 1/2/3,12,19,492.70761928193,
Michael,Dennis,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,36,37,,
Julian,Wang,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 15-16,9,9,390.44981066935,
Julian,Wang,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 15-16,3,9,301.05764327704,
Julian,Wang,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 15-16,2,8,308.88980948906,
Julian,Wang,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 15-16,1,8,296.55941691678,
Julian,Wang,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 15-16,3,8,337.21509520173,
Julian,Wang,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,3,38,230.81142297801,
Julian,Wang,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,14,42,272.10331075519,
Julian,Wang,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,17,43,267.25925342303,
Julian,Wang,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,35,46,318.08651517133,
Julian,Wang,Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,27,36,305.479510766,
Stephen,Alsop-wooten,The Newmark Center Classic,2022-05-29,Men  Cat 4/5,12,16,479.78652006708,
Julian,Wang,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,5,23,262.05080560122,
Julian,Wang,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,1,22,317.33821359018,
Julian,Wang,Race at the Lake,2022-05-14,Men  Cat 1/2/3,3,23,266.47332470283,
Tom,Weaver,Race at the Lake,2022-05-14,Men  Cat 1/2/3,13,23,350.37262097015,
Nathaniel,Abbott,Race at the Lake,2022-05-14,Men  Cat 1/2/3,15,23,367.15248022361,
Cameron,Jackson,Race at the Lake,2022-05-14,Men  Cat 1/2/3,18,23,388.12730429044,
Greg,Canfield,Race at the Lake,2022-05-14,Men  Cat 1/2/3,40,23,409.10212835727,
Cameron,Wyant,Race at the Lake,2022-05-14,Men  Cat 1/2/3,42,23,409.10212835727,
Matt,Addessi,Race at the Lake,2022-05-14,Men  Cat 4/5,5,19,398.6205428923,
Nathan,Reymann,Race at the Lake,2022-05-14,Men  Cat 4/5,6,19,410.34830484265,
Stephen,Alsop-wooten,Race at the Lake,2022-05-14,Men  Cat 4/5,10,19,457.25935264408,
Tim,Montbach,Race at the Lake,2022-05-14,Men  Cat 4/5,13,19,492.44263849515,
Cody,Chabola,Race at the Lake,2022-05-14,Men  Cat 4/5,14,19,504.1704004455,
Michael,Lucas,Race at the Lake,2022-05-14,Men  Cat 4/5,16,19,527.62592434622,
Stephen,Alsop-wooten,Race at the Lake,2022-05-14,Men  Cat 3/4,9,10,456.21387095979,
Tom,Weaver,Race at the Lake,2022-05-14,Men  Masters 55+,6,14,398.78726390773,
Greg,Canfield,Race at the Lake,2022-05-14,Men  Masters 45+,4,12,342.8909398447,
Matthew,Neigh,Race at the Lake,2022-05-14,Men  Masters 45+,8,12,407.93328653127,
Tim,Montbach,Race at the Lake,2022-05-14,Men  Masters 45+,9,12,424.19387320291,
Shawn,Grandon,Race at the Lake,2022-05-14,Men  Masters 45+,11,12,456.71504654619,
Nicolas,Zevchek,Race at the Lake,2022-05-14,Men  Masters 35+,2,7,314.02858173789,
Greg,Canfield,Race at the Lake,2022-05-14,Men Masters,8,33,346.61528120364,
Tom,Weaver,Race at the Lake,2022-05-14,Men Masters,12,33,374.46872236224,
Nicolas,Zevchek,Race at the Lake,2022-05-14,Men Masters,14,33,388.39544294154,
Matthew,Neigh,Race at the Lake,2022-05-14,Men Masters,19,33,409.2855238105,
Tim,Montbach,Race at the Lake,2022-05-14,Men Masters,24,33,409.2855238105,
Shawn,Grandon,Race at the Lake,2022-05-14,Men Masters,31,33,463.63370168095,
Julian,Wang,Race at the Lake,2022-05-14,Men Juniors,1,8,320.18306688571,
Nathaniel,Abbott,Race at the Lake,2022-05-14,Men Juniors,2,8,330.7487077335,
Cameron,Wyant,Race at the Lake,2022-05-14,Men Juniors,3,8,341.3143485813,
Julian,Wang,Columbus Criterium Series,2022-05-11,Category B,1,21,326.02991816547,
Julian,Wang,Columbus Criterium Series,2022-05-11,Juniors (18 and under),1,3,,
Julian,Wang,Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,4,13,286.9382051438,
Julian,Wang,Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,2,15,308.83019700588,
Nathaniel,Abbott,Race at the Lake,2022-05-7,Men  Cat 1/2/3,14,25,318.31726921528,
Julian,Wang,Race at the Lake,2022-05-7,Men  Cat 1/2/3,16,25,332.50765523285,
Tom,Weaver,Race at the Lake,2022-05-7,Men  Cat 1/2/3,45,25,360.88842726801,
Cameron,Wyant,Race at the Lake,2022-05-7,Men  Cat 1/2/3,46,25,360.88842726801,
Addie,Slutz,Race at the Lake,2022-05-7,Women  Cat 1/2/3,3,4,,
Addie,Slutz,Race at the Lake,2022-05-7,Men Woman,3,7,436.53339413143,
Julian,Wang,Race at the Lake,2022-05-7,Men Juniors,1,9,321.71412331248,
Nathaniel,Abbott,Race at the Lake,2022-05-7,Men Juniors,2,9,331.08495041797,
Cameron,Wyant,Race at the Lake,2022-05-7,Men Juniors,4,9,349.82660462895,
Tom,Weaver,Race at the Lake,2022-05-7,Men  Masters 55+,1,11,338.20686535318,
George,Liolios,Race at the Lake,2022-05-7,Men  Masters 55+,11,11,509.37102659161,
Jason,Hall,Race at the Lake,2022-05-7,Men  Masters 45+,4,10,343.7894182918,
Greg,Canfield,Race at the Lake,2022-05-7,Men  Masters 45+,6,10,371.54641369177,
Matthew,Neigh,Race at the Lake,2022-05-7,Men  Masters 45+,7,10,385.42491139175,
Shawn,Grandon,Race at the Lake,2022-05-7,Men  Masters 45+,10,10,427.06040449169,
Adam,Bennett,Race at the Lake,2022-05-7,Men  Masters 35+,3,5,,
Nicolas,Zevchek,Race at the Lake,2022-05-7,Men  Masters 35+,4,5,,
Stephen,Alsop-wooten,Race at the Lake,2022-05-7,Men  Cat 3/4,14,14,455.63665338369,
Jason,Hall,Race at the Lake,2022-05-7,Men  Cat 4/5,7,21,409.17620625008,
Matt,Addessi,Race at the Lake,2022-05-7,Men  Cat 4/5,8,21,419.38215468756,
Adam,Bennett,Race at the Lake,2022-05-7,Men  Cat 4/5,9,21,429.58810312504,
Stephen,Alsop-wooten,Race at the Lake,2022-05-7,Men  Cat 4/5,13,21,470.41189687496,
Tim,Montbach,Race at the Lake,2022-05-7,Men  Cat 4/5,14,21,480.61784531244,
Michael,Lucas,Race at the Lake,2022-05-7,Men  Cat 4/5,16,21,501.0297421874,
Julian,Wang,Race at the Lake,2022-04-30,Men Juniors,1,8,320.18306688571,
Nathaniel,Abbott,Race at the Lake,2022-04-30,Men Juniors,2,8,328.78697913109,
Cameron,Wyant,Race at the Lake,2022-04-30,Men Juniors,3,8,337.39089137647,
George,Libecco,Race at the Lake,2022-04-30,Men Juniors,4,8,345.99480362184,
Thomas,Libecco,Race at the Lake,2022-04-30,Men Juniors,5,8,354.59871586722,
Colby,Schmidt,Race at the Lake,2022-04-30,Men Juniors,7,8,371.80654035798,
Lua,Schmidt,Race at the Lake,2022-04-30,Men Juniors,8,8,380.41045260335,
Cameron,Jackson,Race at the Lake,2022-04-30,Men  Cat 1/2/3,23,36,351.54508974237,
Greg,Canfield,Race at the Lake,2022-04-30,Men  Cat 1/2/3,66,36,390.36018939686,
Greg,Canfield,Race at the Lake,2022-04-30,Men  Masters 45+,8,13,383.19842721776,
Shawn,Grandon,Race at the Lake,2022-04-30,Men  Masters 45+,12,13,432.76583020154,
Nicolas,Zevchek,Race at the Lake,2022-04-30,Men  Masters 35+,2,4,,
Julian,Wang,Race at the Lake,2022-04-30,Men  Cat 3/4,2,24,290.75867205416,
Nathaniel,Abbott,Race at the Lake,2022-04-30,Men  Cat 3/4,10,24,343.6334770408,
Cameron,Wyant,Race at the Lake,2022-04-30,Men  Cat 3/4,21,24,427.42298655591,
Stephen,Alsop-wooten,Race at the Lake,2022-04-30,Men  Cat 3/4,49,24,447.89065300235,
Stephen,Alsop-wooten,Race at the Lake,2022-04-30,Men  Cat 4/5,4,18,380.43186126621,
Matt,Addessi,Race at the Lake,2022-04-30,Men  Cat 4/5,5,18,392.73379068307,
Tim,Montbach,Race at the Lake,2022-04-30,Men  Cat 4/5,9,18,441.94150835048,
Nicolas,Zevchek,Race at the Lake,2022-04-30,Men  Cat 4/5,11,18,466.54536718419,
Cody,Chabola,Race at the Lake,2022-04-30,Men  Cat 4/5,12,18,478.84729660104,
Michael,Lucas,Race at the Lake,2022-04-30,Men  Cat 4/5,13,18,491.1492260179,
George,Libecco,Race at the Lake,2022-04-30,Men  Cat 4/5,15,18,515.75308485161,
Thomas,Libecco,Race at the Lake,2022-04-30,Men  Cat 4/5,36,18,552.65887310217,
Julian,Wang,Race at the Lake,2022-04-23,Men Juniors,1,8,342.75361702059,
Nathaniel,Abbott,Race at the Lake,2022-04-23,Men Juniors,4,8,361.50361702059,
Cameron,Wyant,Race at the Lake,2022-04-23,Men Juniors,7,8,380.25361702059,
Ryan,Shane,Race at the Lake,2022-04-23,Men Juniors,8,8,386.50361702059,
Nathaniel,Abbott,Race at the Lake,2022-04-23,Men M Junior 17-18,3,5,,
Cameron,Wyant,Race at the Lake,2022-04-23,Men M Junior 17-18,4,5,,
Ryan,Shane,Race at the Lake,2022-04-23,Men M Junior 17-18,5,5,,
Julian,Wang,Race at the Lake,2022-04-23,Men M Junior 15-16,1,1,,
Tom,Weaver,Race at the Lake,2022-04-23,Men  Masters 55+,8,13,434.57392389978,
Michael,Dennis,Race at the Lake,2022-04-23,Men  Masters 55+,11,13,479.39258394334,
Matthew,Neigh,Race at the Lake,2022-04-23,Men  Masters 45+,12,21,397.24455985645,
Jason,Hall,Race at the Lake,2022-04-23,Men  Masters 45+,16,21,429.10082130361,
Greg,Canfield,Race at the Lake,2022-04-23,Men  Masters 45+,18,21,441.04691934629,
Shawn,Grandon,Race at the Lake,2022-04-23,Men  Masters 45+,19,21,456.97505006987,
Adam,Bennett,Race at the Lake,2022-04-23,Men  Masters 35+,6,13,303.15072676768,
Nicolas,Zevchek,Race at the Lake,2022-04-23,Men  Masters 35+,11,13,347.61839581764,
Matt,Addessi,Race at the Lake,2022-04-23,Men  Masters 35+,24,13,,
Julian,Wang,Race at the Lake,2022-04-23,Men  Cat 3/4,8,31,318.0677208402,
Ryan,Shane,Race at the Lake,2022-04-23,Men  Cat 3/4,11,31,343.20578578062,
Nathaniel,Abbott,Race at the Lake,2022-04-23,Men  Cat 3/4,20,31,404.17896457229,
Stephen,Alsop-wooten,Race at the Lake,2022-04-23,Men  Cat 3/4,26,31,452.85053711651,
Adam,Bennett,Race at the Lake,2022-04-23,Men  Cat 4/5,3,29,363.27927918306,
Matt,Addessi,Race at the Lake,2022-04-23,Men  Cat 4/5,9,29,406.63963959153,
Nicolas,Zevchek,Race at the Lake,2022-04-23,Men  Cat 4/5,10,29,413.86636632627,
Stephen,Alsop-wooten,Race at the Lake,2022-04-23,Men  Cat 4/5,12,29,428.31981979576,
Jason,Hall,Race at the Lake,2022-04-23,Men  Cat 4/5,15,29,450,
Michael,Lucas,Race at the Lake,2022-04-23,Men  Cat 4/5,25,29,522.26726734745,
