Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,4,28,441.07142857143,
Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,3,17,443.75,
West Branch Classic - Crit,2012-06-3,Men CAT 5  ,4,12,417.1389820056,
Festival of the Sun Criterium,2012-06-23,Men's Category 5 U35,7,20,465.45504149099,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,2,27,408.8968801511,
Le Champion Pave,2012-07-22,Men CAT 5  ,1,26,432.60513664562,
Milford Criterium,2012-07-29,Men CAT 5  ,2,49,402.22184456084,
Birmingham Bike Festival,2012-08-26,Men CAT 4  ,9,19,414.02290740741,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,25,33,486.93051894222,
Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,14,34,386.77107843137,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,19,57,413.72715990359,
Willow Time Trial,2013-04-27,Sr. Men Cat 4,12,14,471.41106781958,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,20,47,439.92461666667,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,17,43,428.96888888889,
West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,13,50,389.87498309714,
West Branch Classic,2013-06-2,Men CAT 4,13,22,452.15149512946,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,52,54,518.35383720682,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,17,48,407.35494586693,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,31,58,390.2316547619,
Miller Energy Criterium,2013-07-13,Men C Cat 4,20,37,423.12123012184,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,7,65,368.07955287844,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,18,47,423.65998245614,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,18,47,423.65998245614,
Birmingham Bike Festival,2013-08-25,Men CAT 4,11,34,374.4962254902,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,18,40,435.55571043631,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,18,26,459.74293910188,
