First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Hudson,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,34,37,499.43697959917,
Luis,Jevons,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,32,45,515.76003333333,
Luis,Jevons,San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,5,28,422.48665151515,
Luis,Jevons,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,17,60,,
Luis,Jevons,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,7,32,429.1706,
Max,Hudson,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,31,32,560.61337777778,
Max,Hudson,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 3/4,10,10,515.22375,
Max,Hudson,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 3/4,9,15,455.56705555556,
Max,Hudson,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,38,39,557.51796296296,
Luis,Jevons, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,1,16,361.27833333333,
Max,Hudson,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,29,38,483.66744736842,
Max,Hudson,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,35,35,545.4715625,
Max,Hudson,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 3/4,10,10,512.26125,
Max,Hudson,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 3/4,9,15,463.29,
Max,Hudson,Dash for Cash,2016-06-4,Men Master 35+ Cat 3/4,14,15,506.01947222222,
Luis,Jevons,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,23,36,481.32851563632,
Max,Hudson,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,14,26,468.335,
Luis,Jevons,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,16,26,484.48661538462,
Max,Hudson,Memorial Day Criterium,2016-05-30,Men Cat 4/5,30,74,445.30537142857,
Luis,Jevons,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,38,56,540.655,
Max,Hudson,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,52,56,592.47833333333,
Max,Hudson, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,14,31,429.64777777778,
Luis,Jevons, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,23,31,494.45777777778,
Max,Hudson,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,12,35,478.359355543,
Max,Hudson,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,19,53,423.98588095238,
Luis,Jevons,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,27,45,507.70915,
Max,Hudson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,14,31,446.11566666667,
Max,Hudson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,30,50,454.13686369359,
Luis,Jevons,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,39,58,531.30284837154,
Luis,Jevons,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,22,37,465.84835294118,
Scott,Hayes,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,2,31,400.84882316468,
Theo,Goguely,Henleyville Road Race,2015-09-26,Men Cat 3,8,21,394.60503703704,
Aaron,Mcdevitt,Henleyville Road Race,2015-09-26,Men Cat 3,13,21,440.81744444444,
Mark,Niiro,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,1,27,283.48066666667,
Chris,Fortuna,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,17,27,368.66138461538,
Tim,Davis,Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,15,32,363.61204166667,
Aaron,Mcdevitt,Oakland Grand Prix,2015-09-20,Men Cat 3,7,26,354.43714285714,
Robert,Easley,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,1,21,341.97283014022,
Mark,Niiro,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,5,42,265.41095714286,
Carl,Hekkert,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,16,38,343.34303921569,
Yuriy,Platoshyn,Giro Di San Francisco,2015-09-7,Men Cat 4/5,2,75,355.90577777778,
Theo,Goguely,Giro Di San Francisco,2015-09-7,Men Cat 4/5,5,75,364.72711111111,
Christopher,Stricklen,Giro Di San Francisco,2015-09-7,Men Cat 4/5,23,75,417.65511111111,
Anton,Vynogradenko,Giro Di San Francisco,2015-09-7,Men Cat 4/5,56,75,514.68977777778,
Tim,Davis,Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,15,35,378.14589583333,
Megan,Alderete,Giro Di San Francisco,2015-09-7,Women Pro/Cat 1/2/3,2,21,325.65711111111,
Bethany,Allen,Giro Di San Francisco,2015-09-7,Women Pro/Cat 1/2/3,12,21,472.24822222222,
Aaron,Mcdevitt,Giro Di San Francisco,2015-09-7,Men Cat 3,56,57,473.38053846154,
Max,Hudson,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,31,38,426.86688888889,
Chris,Fortuna,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,4,34,277.019375,
Erik,Camacho,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,14,34,329.450625,
Carl,Hekkert,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,15,34,334.69375,
Dennis,Hopp,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,20,34,360.909375,
Charlotte,Hart,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 35-39 Open,3,5,,
Mark,Niiro,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 35-39 Cat 1/2/3/4,6,9,356.55666666667,
Richard,Della maggiore,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,2,34,303.19192156863,
Tim,Davis,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,5,27,329.21873076923,
Tim,Davis,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 1/2/3,1,8,353.247,
Tim,Davis,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,6,22,375.61427272727,
Chris,Schille,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,23,47,418.27800724638,
Max,Hudson,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,26,47,431.70898550725,
Erik,Camacho,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,7,40,326.507,
Aaron,Mcdevitt,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,25,40,389.7365,
Chris,Schille,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,31,34,564.53228571429,
Cameron,Mclaughlin,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 5,13,19,533.47638888889,
David,Levenson,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 5,14,19,544.63518518519,
Theo,Goguely,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,1,38,347.769,
Yuriy,Platoshyn,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,3,38,358.76542105263,
Anton,Vynogradenko,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,32,38,518.21352631579,
Max,Hudson,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,34,38,529.20994736842,
Chris,Sontag,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,37,38,545.70457894737,
Aaron,Mcdevitt,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,28,41,427.06003333333,
Chris,Fortuna,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,3,28,291.86746153846,
Dennis,Hopp,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,5,28,307.12792307692,
Erik,Camacho,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,10,28,345.27907692308,
Mark,Niiro,Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,4,25,281.21533333333,
Erik,Camacho,Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,11,25,338.15994444444,
Christopher,Stricklen,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,26,65,444.93161776725,
Luigi,Petrone,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,29,65,455.92540444181,
Shiva,Sharma,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,65,65,573.19246230381,
Megan,Alderete,Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,1,20,342.96366666667,
Aaron,Mcdevitt,Vacaville Gran Prix,2015-08-30,Men Cat 3,21,38,413.98779411765,
Christian,Mauri,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,13,50,410.05003861231,
Luis,Jevons,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,31,50,485.19996911015,
Robert,Easley,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,5,45,386.85926666667,
Tim,Davis,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,4,40,324.13870588235,
Chris,Schille,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,26,40,435.83788235294,
Aaron,Mcdevitt,Winters Road Race,2015-08-29,Men Cat 3,52,53,502.96730124021,
Theo,Goguely,Winters Road Race,2015-08-29,Men Cat 4,8,49,411.03466666667,
Anton,Vynogradenko,Winters Road Race,2015-08-29,Men Cat 4,49,49,606.69947619048,
Megan,Alderete,University Road Race,2015-08-23,Women Cat 1/2/3,4,13,379.177,
Theo,Goguely,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,4,15,388.04698064822,
Yuriy,Platoshyn,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,5,15,398.17484694783,
Eric,Edem,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,6,15,408.30271324743,
Chris,Sontag,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,9,15,438.68631214623,
Charlotte,Hart,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Master 35+ Open,5,6,513.63521321321,
Tim,Davis,San Ardo Road Race,2015-08-22,Men Master 55+,2,26,321.97535,
Christian,Mauri,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 4,3,7,432.14331862745,
Carl,Hekkert,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,12,22,364.83245748087,
Chris,Schille,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,7,26,430.97990473825,
Max,Hudson,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,12,26,467.65,
Jeff,Swan,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,16,26,496.9860762094,
Luis,Jevons,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,19,26,518.98813336645,
Megan,Alderete,San Ardo Road Race,2015-08-22,Women Pro/Cat 1/2,2,5,,
Aaron,Mcdevitt,San Ardo Road Race,2015-08-22,Men Cat 3,29,38,490.82675,
Anton,Vynogradenko,San Ardo Road Race,2015-08-22,Men Cat 4,15,29,482.605,
Shiva,Sharma,San Ardo Road Race,2015-08-22,Men Cat 4,21,29,514.28107142857,
Benjamin,Cota,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,4,45,309.17405983212,
Tim,Davis,Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,6,17,323.7754375,
Christopher,Stricklen,Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,12,41,420.3060462963,
Shiva,Sharma,Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,29,41,507.86564814815,
Mark,Niiro,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,7,59,266.28604166667,
Erik,Camacho,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,16,59,309.93060416667,
Megan,Alderete,Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,2,22,387.075,
Bethany,Allen,Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,6,22,433.255,
Aaron,Mcdevitt,Suisun Harbor Criterium,2015-08-16,Men Cat 3,19,34,408.51453333333,
Chris,Schille,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,9,39,405.29777777778,
Christian,Mauri,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,12,39,423.99594444444,
Max,Hudson,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,28,39,523.7195,
Anton,Vynogradenko,Dunnigan Hills Road Race,2015-08-15,Men Cat 4,1,43,387.01066666667,
Theo,Goguely,Dunnigan Hills Road Race,2015-08-15,Men Cat 4,3,43,399.31055555556,
Aaron,Mcdevitt,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,25,65,450.77393685599,
Tim,Davis,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 1/2/3,3,13,341.97088888889,
Danielle,Spires,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,3,22,381.23946666667,
Erica,Schwanke,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,13,22,516.70263333333,
Tim,Davis,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 3/4,2,14,355.60185714286,
Richard,Della maggiore,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,1,32,330.22783333333,
Chris,Schille,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,8,32,364.06451111111,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,22,32,426.90405555556,
Max,Hudson,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,29,32,460.74073333333,
Chris,Fortuna,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,13,57,318.82928,
Erik,Camacho,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,14,57,322.20472,
Mark,Niiro,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,22,57,349.20824,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,45,57,426.84336,
Chris,Schille,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,26,43,442.67842105263,
Pedro,Romero,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,27,43,447.25815789474,
Cameron,Mclaughlin,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 5,3,25,406.52399054787,
David,Levenson,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 5,23,25,612.77600945213,
Yuriy,Platoshyn,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,12,36,409.27423529412,
Theo,Goguely,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,14,36,420.55282352941,
Pedro,Romero,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,17,36,437.47070588235,
Mark,Niiro,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,2,42,268.30671875,
Chris,Fortuna,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,3,42,273.9549375,
Dennis,Hopp,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,22,42,381.27109375,
Erik,Camacho,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,39,42,454.6979375,
Richard,Della maggiore,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,5,37,306.23192592593,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,34,37,459.18222222222,
Erik,Camacho,TEA Solar Cycling Classic,2015-08-8,Men Master 35+,6,15,335.41527951389,
Erik,Camacho,TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,19,27,400.99777777778,
Anton,Vynogradenko,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,11,33,425.96512820513,
Pedro,Romero,TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,17,33,485.73820512821,
Pedro,Romero,TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,6,17,396.90672767857,
Tim,Davis,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Open,4,10,371.2785,
Tim,Davis,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 55+ Cat 1/2/3/4,3,9,378.7045,
Dennis,Hopp,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,9,16,343.30152380952,
Chris,Schille,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 3/4,2,11,388.02313333333,
Max,Hudson,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 3/4,4,11,421.29406666667,
Aaron,Mcdevitt,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,11,21,378.97340740741,
Anton,Vynogradenko,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,3,22,403.666625,
Ramases,Gousheh,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,13,22,498.03891666667,
Shiva,Sharma,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,14,22,507.47614583333,
Max,Hudson,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,19,22,545.2250625,
Chris,Sontag,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,21,22,545.2250625,
Aaron,Mcdevitt,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 3/4,4,15,396.79386666667,
Anton,Vynogradenko,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 3/4,7,15,437.48306666667,
Tim,Davis,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 1/2/3,4,9,389.57,
Megan,Alderete,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,9,25,435.42095454545,
Tim,Davis,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 3/4,2,10,369.81,
Chris,Fortuna,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,5,29,315.23275757576,
Erik,Camacho,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,7,29,332.77196969697,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,19,29,438.00724242424,
Yuriy,Platoshyn,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,2,48,368.01962962963,
Theo,Goguely,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,8,48,396.05740740741,
Chris,Sontag,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,27,48,484.8437037037,
Shiva,Sharma,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,32,48,508.20851851852,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,7,38,357.01338095238,
Chris,Fortuna,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,1,37,273.52433333333,
Erik,Camacho,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,9,37,314.67614285714,
Dennis,Hopp,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,10,37,319.82011904762,
Richard,Della maggiore,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,30,37,427.84361904762,
Mark,Niiro,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,31,37,427.84361904762,
Chris,Schille,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,15,36,401.6579525463,
Alexander,Yermolovich,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,45,87,430.12493023256,
Theo,Goguely,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,51,87,447.13451162791,
Christopher,Stricklen,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,70,87,500.99818604651,
Borys,Aptekar,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,78,87,523.67762790698,
Mark,Niiro,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,2,31,257.66266493056,
Christian,Mauri,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,18,25,461.33986111111,
Nick,Dellamaggiore,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,10,45,316.11806666667,
Nick,Dellamaggiore,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,15,40,403.17802083333,
Spencer,Ingels,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,17,18,412.7346,
Mark,Niiro,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 1/2/3,3,14,306.41855555556,
Dennis,Hopp,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 1/2/3,6,14,351.41213888889,
Aaron,Mcdevitt,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,15,22,386.7814,
Spencer,Ingels,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,22,22,443.9242,
Anton,Vynogradenko,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 4,4,17,416.9020952381,
Theo,Goguely,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 4,6,17,439.56104761905,
Yuriy,Platoshyn,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 4,7,17,450.89052380952,
Shiva,Sharma,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 4,16,17,564.18528571429,
Aaron,Mcdevitt,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,1,21,362.593,
Spencer,Ingels,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,5,21,399.63128571429,
Theo,Goguely,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,14,21,,
Anton,Vynogradenko,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,16,21,,
Tim,Davis,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,4,13,367.5058,
Tim,Davis,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 3/4,2,13,362.52541666667,
Erik,Camacho,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,14,67,324.62794642857,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,26,67,357.12558928571,
Ryan,Wong,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,50,67,422.120875,
Chris,Fortuna,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,58,67,446.49410714286,
Dennis,Hopp,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,60,67,446.49410714286,
Richard,Della maggiore,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,42,43,519.72910526316,
David,Levenson,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 5,20,20,656.98049762346,
