First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tammy,Payer,Lime Rock Cycling Grand Prix,2013-06-2,4 Women,4,5,,
Jason,Candee,Lime Rock Cycling Grand Prix,2013-06-2,4 Men,6,24,383.9443868094,
Jason,Candee,Rick Newhouse Memorial Criterium,2013-04-20,3&4,30,40,401.28584166667,
Jason,Candee,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,11,37,471.00747514572,
David,Drake,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,86,94,461.82260714286,
Peter,Greer,Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,16,17,438.99016666667,
Peter,Greer,CCNS Kermis,2012-08-24,Cat 40+,27,38,414.97214912281,
Peter,Greer,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),16,28,467.21220353965,
Peter,Greer,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,7,17,404.35945833333,
Peter,Greer,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,21,25,470.3707473254,
Peter,Greer,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,13,33,417.54308333333,
Peter,Greer,New Britain Criterium,2012-07-8,Master 55+,8,22,410.83437384174,
Peter,Greer,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,24,60,392.48025277778,
Peter,Greer,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),21,31,496.84260373062,
Peter,Greer,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),62,62,470.50919784094,
Peter,Greer,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,13,27,441.97420581572,
Peter,Greer,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,12,18,514.45385435052,
Peter,Greer,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,11,17,501.41910322429,
Peter,Greer,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,61,81,440.97610590819,
