First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Winters,Madera County Stage Race - Crit,2020-02-28,Men Master 60+,4,11,471.09446850999,
Frank,Winters,Madera County Stage Race - RR,2020-02-28,Men Master 60+,9,12,538.68067989784,
Frank,Winters,Snelling Road Race,2018-02-24,Men Master 55+,28,59,456.79378787879,
Frank,Winters, Henleyville Road Race,2017-08-26,Men Master 55+,9,9,491.959,
Frank,Winters,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,30,31,558.92285714286,
Frank,Winters,Snelling Road Race,2017-03-4,Men Master 55+,43,49,495.03214285714,
Frank,Winters,Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,19,19,,
Frank,Winters,Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,14,20,442.4067,
James,Stevens, Henleyville Road Race,2016-09-24,Men Cat 5,6,10,549.91922916667,
Frank,Winters, Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,5,17,398.95621428571,
Frank,Winters,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,46,51,540.63839583333,
