Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),7,32,276.42857142857,
OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),10,31,300,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,4,35,264.64285714286,
Vandervorts Corner,2011-04-10,Men Cat3   ,10,46,273.40909090909,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),30,44,336.5625,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,31,28,368.67114285714,
OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),DNF,32,,
Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,9,28,291.41957500871,
OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),19,28,338.29333333333,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),83,85,441.06743284692,
Germantown Road Race,2012-04-14,Men Cat 3/4  ,DNF,38,425.32250521905,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,10,41,319.60402345691,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,23,47,361.89153194769,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,16,53,335.10465909091,
Tour d'Burg,2012-06-24,Men Cat 3  ,20,20,454.3555891646,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,20,36,337.88364705882,
