First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Wilson,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,14,30,404.26913812067,
Trevor,Waldon,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,25,30,450.09303567679,
Drew,Wilson,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,11,43,403.5172059073,
Trevor,Waldon,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,24,43,458.45141710776,
Trevor,Waldon,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,21,39,447.61066035199,
Drew,Wilson,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,24,36,491.02565623016,
Drew,Wilson,Ride Sally Ride,2022-06-12,Men Cat 3-4,39,61,416.40915141807,
Trevor,Waldon,Ride Sally Ride,2022-06-12,Men Cat 3-4,58,61,472.74040076483,
Trevor,Waldon,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,151,98,474.15679663128,
Drew,Wilson,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,27,53,450,
