First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Saul,Nunez,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,60,73,416.24154166667,
Saul,Nunez,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,24,69,365.16107526882,
Saul,Nunez,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,97,122,407.23994186047,
Ray,Dicius,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,27,51,427.6382421091,
Kevin,Cole,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,44,51,504.34791370188,
Saul,Nunez,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,9,38,332.81558823529,
Ray,Dicius,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,10,41,380.62537254902,
Saul,Nunez,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,30,34,467.50351282051,
Saul,Nunez,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,6,38,324.18447058824,
Gary,Wright,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,24,38,417.40276470588,
Ray,Dicius,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,8,35,384.72611873016,
Tomaz,Ostergren,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,16,35,458.415,
Saul,Nunez,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,14,42,352.55053125,
Tomaz,Ostergren,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,16,42,407.65530555556,
Ray,Dicius,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,18,42,417.61176851852,
Gary,Wright,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,23,42,442.50292592593,
Kevin,Cole,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,18,21,576.68675,
Kevin,Cole,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,26,26,567.28488888889,
Saul,Nunez,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,59,61,414.49541269841,
Gary,Wright,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,23,45,421.80938095238,
Ray,Dicius,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,26,45,435.00752380952,
Joseph,Gonzalez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,28,45,443.80628571429,
Tomaz,Ostergren,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,43,45,514.19638095238,
Saul,Nunez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,9,47,342.1369,
Gary,Wright,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,32,47,443.93700833333,
Joseph,Gonzalez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,45,47,492.62401666667,
Augustine,Gonzalez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,47,47,492.62401666667,
Tomaz,Ostergren,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,14,36,407.09474275942,
Ray,Dicius,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,16,36,421.28167754292,
Augustine,Gonzalez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,31,32,457.95951515152,
Kevin,Cole,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 5,19,21,591.3965,
Kevin,Cole,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,34,38,543.04443137255,
Saul,Nunez,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,15,24,442.84327777778,
Donald,Curci,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,12,22,378.124,
Donald,Curci,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,13,35,360.24075641026,
Saul,Nunez,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,39,47,441.47346153846,
Saul,Nunez,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,31,46,509.87526666667,
Donald,Curci,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,38,46,509.87526666667,
Kevin,Cole,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,25,29,581.70223014475,
Saul,Nunez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,12,68,303.81233333333,
Donald,Curci,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,42,68,419.95233333333,
Augustine,Gonzalez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,44,68,427.695,
Gary,Wright,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,47,68,522.61422619048,
Kevin,Cole,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,65,68,562.33704365079,
Donald,Curci,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,12,72,336.1603,
Gary,Wright,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,34,72,420.0089,
Kevin,Cole,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,42,44,613.18933333333,
Kevin,Cole,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,23,23,583.2476,
Kevin,Cole,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,24,26,595.50138888889,
Saul,Nunez,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,34,58,357.30538988095,
Tomaz,Ostergren,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,24,44,454.3662,
Ray,Dicius,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,34,44,454.3662,
Joseph,Gonzalez,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,35,67,397.375,
Augustine,Gonzalez,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,63,67,458.955,
Saul,Nunez,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,16,42,381.14894736842,
Augustine,Gonzalez,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,29,42,401.57513157895,
Ray,Dicius,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 55+ Open,6,16,399.28914285714,
Joseph,Gonzalez,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,55,58,425.27904,
Donald,Curci,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,12,39,349.06283333333,
Saul,Nunez,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,16,39,377.8955,
Joseph,Gonzalez,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,23,39,428.35266666667,
Gary,Wright,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,36,39,522.05883333333,
Augustine,Gonzalez,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,37,39,529.267,
Ray,Dicius,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,9,54,345.99711538462,
Tomaz,Ostergren,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,31,54,468.65064102564,
Saul,Nunez,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,14,35,355.73874509804,
Donald,Curci,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,10,51,369.66336231884,
Gary,Wright,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,24,51,423.44,
Ray,Dicius,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,28,51,438.80475362319,
Tomaz,Ostergren,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,34,51,461.85188405797,
Joseph,Gonzalez,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,44,51,500.26376811594,
Augustine,Gonzalez,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,46,51,507.94614492754,
Donald,Curci,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,12,60,325.51086206897,
Joseph,Gonzalez,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,24,60,371.72362068966,
Ray,Dicius,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,29,60,390.97893678161,
Augustine,Gonzalez,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,52,60,479.5533908046,
Gary,Wright,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,55,60,491.10658045977,
Ray,Dicius,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,22,50,410.32747826087,
Saul,Nunez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,21,51,366.59043478261,
Saul,Nunez,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,12,47,314.70669565217,
Donald,Curci,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,17,47,342.22473913043,
Joseph,Gonzalez,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,35,47,441.28969565217,
Gary,Wright,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,36,47,446.79330434783,
Tomaz,Ostergren,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,17,54,435.24522222222,
Kevin,Cole,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,52,54,589.25118055556,
Kevin,Cole,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,43,57,593.16697312768,
Tomaz,Ostergren,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,23,52,496.12284313725,
Kevin,Cole,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,35,52,584.44280392157,
Saul,Nunez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,53,123,377.96408730159,
Augustine,Gonzalez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,83,123,453.84634920635,
Joseph,Gonzalez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,90,123,463.96398412698,
Ray,Dicius,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,4,39,340.12358823529,
Joseph,Gonzalez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,60,84,480.296953125,
Saul,Nunez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,81,119,506.88886956522,
Ray,Dicius,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,28,51,447.1824375,
Ray,Dicius,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,27,44,441.47818181818,
Donald,Curci,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,17,42,349.59584210526,
Augustine,Gonzalez,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,27,66,387.92514814815,
Augustine,Gonzalez,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,33,80,361.08603448276,
Kevin,Cole,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,71,75,603.18974560419,
Gary,Wright,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,34,62,498.81803205128,
Kevin,Cole,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,53,62,590.24098076923,
Donald,Curci,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,15,98,521.0215,
Augustine,Gonzalez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,34,98,366.9386097561,
Ray,Dicius,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,42,98,392.095,
Gary,Wright,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,49,98,414.10684146341,
Donald,Curci,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,88,98,521.0215,
Ray,Dicius,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,21,36,435.10633333333,
Joseph,Gonzalez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,24,113,299.21162459281,
Saul,Nunez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,73,113,453.95847545541,
Donald,Curci,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,74,113,453.95847545541,
Augustine,Gonzalez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,100,113,453.95847545541,
Joseph,Gonzalez,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,29,68,406.64,
Saul,Nunez,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,56,68,489.38183333333,
Saul,Nunez,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,20,63,329.20352564103,
Augustine,Gonzalez,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,31,63,363.12512820513,
Joseph,Gonzalez,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,16,59,361.1458952381,
Augustine,Gonzalez,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,31,59,430.10995714286,
Saul,Nunez,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,6,18,325.0963125,
Donald,Curci,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,13,18,438.80825,
Gary,Wright,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,16,18,487.5419375,
Ray,Dicius,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 55+ Cat 1/2/3/4,1,8,411.162,
Joseph,Gonzalez,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,3,16,331.09619047619,
Donald,Curci,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,7,16,411.43523809524,
Ray,Dicius,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,8,16,431.52,
Gary,Wright,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,15,16,572.11333333333,
