Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,3991,Andy,Gould,State 9 Racing p/b Vittoria,16:46.6,,199.6364521483,199.6364521483,
Men,2,1613,Ron,Colavolpe,Team Colavolpe,16:55.5,,465.42680655758,237.02103490371,
Men,3,121861,Rick,Nelson,Bikeman.com,17:02.6,,211.11459492289,242.96729622457,
Men,4,117688,Anders,Larson,Bikeman.com,18:02.5,,254.44342948718,248.91355754543,
Men,5,140684,Matthew,Reynolds,BMB RACING,18:08.9,,350,254.85981886628,
Men,6,156391,Angus,Rose,ECCC Reunion Tour,18:09.0,,350,260.80608018714,
Men,7,29236,Nathaniel,Smith,Downeast Racing,18:28.1,,324.33072989435,266.752341508,
Men,8,156392,Gabriel,Vancott fein,,18:37.5,,350,272.69860282885,
Men,9,148792,Chad,Ouellette,,18:39.7,,404.44870833333,278.64486414971,
Men,10,99684,Albert,Florez,Fat Alberts,19:14.6,,350,284.59112547057,
Men,11,156393,Nick,Salata,@chUNdah_luVAh_69,19:20.0,,350,290.53738679143,
Men,12,151834,Nathan,Colavolpe,Team Colavolpe,19:23.1,,350,296.48364811228,
Men,13,135488,Jeff,Fisher,Rainbow Bike Cycling,19:27.8,,296.84178638446,302.42990943314,
Men,14,14893,Yohsuke,Takakura,Fuzzy monkeys,19:28.2,,350,308.376170754,
Men,15,156394,Tim,Norton,Fat alberts,19:29.8,,350,314.32243207486,
Men,16,927,Bruce,Schwab,Rainbow Bicycle Racing,19:37.1,,315.48912026982,320.26869339571,
Men,17,156260,Justin,Lagassey,This doesn't suck,19:52.8,,350,326.21495471657,
Men,18,6551,Neal,Coughlin,Maine Cycling Club Racing,19:58.7,,335,332.16121603743,
Men,19,156262,Michael,Choiniere,Slipping Gears Racing,20:04.9,,350,338.10747735829,
Men,20,70021,Jerry,Hart,Mathieu's Cycle,20:26.0,,350,344.05373867914,
Men,21,148456,Ian,Wilson,Central Maine Cycling Club powered by Mathieu's Cy,20:47.7,,350,350,
Men,22,156395,Stephen,Judice,,21:05.9,,350,355.94626132086,
Men,23,156396,Mark,Liimakka,3 Legged Turtle Turtle,21:10.3,,350,361.89252264171,
Men,24,156397,Jamie,Dexter,Mathieu's Cycle,21:25.8,,350,367.83878396257,
Men,25,156264,Josh,Staples,,21:37.6,,350,373.78504528343,
Men,26,156398,Jake,Pilgrim,,21:48.1,,350,379.73130660429,
Men,27,156282,Jay,Jewett,,22:04.0,,350,385.67756792514,
Men,28,156399,Todd,Richard,Northern Lights,22:07.1,,350,391.623829246,
Men,29,99683,Fred,Brittain,Fat Alberts,22:14.4,,350,397.57009056686,
Men,30,156400,Sam,Krajewski,,22:14.9,,350,403.51635188772,
Men,31,156401,Jim,Gagnon,,22:18.5,,350,409.46261320857,
Men,32,156402,Dustin,Moyer,,22:23.4,,350,415.40887452943,
Men,33,156403,Ludo,Bruyere,Shake and Bake,22:28.1,,350,421.35513585029,
Men,34,156404,Chris,Wiser,,22:40.7,,350,427.30139717115,
Men,35,156405,Gabriel,Crooker,Rose Bike Cycling Club,23:22.9,,350,433.247658492,
Men,36,150965,Jamie,Evans,,23:51.0,,428.36292446777,439.19391981286,
Men,37,156406,Noah,Sirman,,23:52.5,,350,445.14018113372,
Men,38,100161,Eric,Mclain,,23:53.5,,350,451.08644245457,
Men,39,143531,Joseph,Bonneau,,24:14.8,,425.25595592715,457.03270377543,
Men,40,156311,Tristan,Riley,,36:44.7,,350,462.97896509629,
Women,1,156407,Kaitlyn,Boyle,Salsa Cycles - UltraMTB.net,18:28.9,,500,425,
Women,2,156408,Wendi,Sebastian-takakura,Fuzzy monkeys,21:17.2,,500,437.5,
Women,3,156409,Sarah,Reynolds,BMB RACING,22:25.5,,500,450,
Women,4,156410,Aimee,Reiter,Dirt Divas,22:31.6,,500,462.5,
Women,5,57243,Martha,Fanning,Tall Sock Racing,23:29.8,,500,475,
Women,6,156411,Sarah,Vickers,Slipping Gear Cycling,23:45.7,,500,487.5,
Women,7,156412,Libby,Abbas,,24:44.5,,500,500,
Women,8,88474,Anne,Uecker,Mathieus Cycle and Fitness/Dirt Divas,26:26.4,,500,512.5,
Women,9,156413,Sandra,Richard,Northern Lights,26:41.9,,500,525,
Women,10,156414,Brett,Vancott,Las Tres Pumas,27:03.7,,500,537.5,
Women,11,156415,Cathy,Morton,BMB Racing,36:36.1,,500,550,
Women,12,156416,N.n.,123,,36:54.5,,500,562.5,
