Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4  ,47,77,412.63157894737,
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,2,68,355.34758442982,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 40-49,1,29,356.10118541809,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men SS2/3,1,5,,
2018 Big Burg Mtn Bike Race,2018-04-29,SS2/3 M,1,5,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 40-44,3,18,303.28931579021,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 2 M 40-49,15,29,357.97880216506,
Sugar Cycles Presents the Warda Race,2019-05-19,Cat 2 M 40-44,2,16,314.47707099474,
Big Ring Challenge p/b GHORBA,2021-05-2,Single Speed Cat 1/2/3,5,7,371.23731385918,
The Warda Race,2021-05-16,Men Master 40-44 Cat 2,8,19,351.87801901753,
