Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,17292,Christopher,Baker,Morgan Stanley-Smith Barney/Sp,,47424,300,241.46088924731,
Men 1/2/3 Master 35-99 ,2,17287,Jason,Boynton,Mercedes Benz/Folsom Bike,,375504,369.9276344086,243.34924765869,
Men 1/2/3 Master 35-99 ,3,17751,Chris,Espy,Morgan Stanley Smith Barney/Sp,,61649,252.21490322581,245.23760607007,
Men 1/2/3 Master 35-99 ,4,15360,Mark,Andersen,Audi,,290814,233.0523655914,247.12596448144,
Men 1/2/3 Master 35-99 ,5,15599,Judd,Van sickle,Mercedes Benz/Folsom Bike,,127052,300,249.01432289282,
Men 1/2/3 Master 35-99 ,6,22037,John,Armer,Team Bicycles Plus/Sierra Neva,,93144,259.21556666667,250.9026813042,
Men 1/2/3 Master 35-99 ,7,15279,Unknown ,Rider,Central Coast Cycling Club,,9046,314.59,252.79103971557,
Men 1/2/3 Master 35-99 ,8,15661,Jeff,Watson,Team Bicycles Plus/Sierra Neva,,293136,300,254.67939812695,
Men 1/2/3 Master 35-99 ,9,15631,John,Fairbanks,Morgan Stanley Smith Barney/Sp,,83306,300,256.56775653833,
Men 1/2/3 Master 35-99 ,10,15662,Joseph,Staron,Unattached,,132859,279.58995698925,258.45611494971,
Men 1/2/3 Master 35-99 ,11,16649,David,Avila,One Team Racing,,55625,257.8315,260.34447336108,
Men 1/2/3 Master 35-99 ,12,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,300,262.23283177246,
Men 1/2/3 Master 35-99 ,13,16116,Robert,Winder,HDR p/b Lombardi Sports,,220285,339.63082889442,264.12119018384,
Men 1/2/3 Master 35-99 ,14,17176,John,Foster,Form Fitness,,43445,300,266.00954859521,
Men 1/2/3 Master 35-99 ,15,17478,Peter,Williams,Rio Strada Racing,,219604,300,267.89790700659,
Men 1/2/3 Master 35-99 ,16,38578,Steve,Gregorios,PRIME LIFE,,,300,269.78626541797,
Men 1/2/3 Master 35-99 ,17,15616,Dave,Kause,belgiumbike/QS North America,,175157,300,271.67462382934,
Men 1/2/3 Master 35-99 ,18,15973,Boris,Rozenberg,,,190311,300,273.56298224072,
Men 1/2/3 Master 35-99 ,19,17731,Steve,Offerman,Rio Strada Racing,,81992,300,275.4513406521,
Men 1/2/3 Master 35-99 ,20,15738,Leon,Iannarelli,Precision Stone Racing,,49838,300,277.33969906348,
Men 1/2/3 Master 35-99 ,21,17750,Max,Mack,Health is Wealth powered by Wh,,45629,300,279.22805747485,
Men 1/2/3 Master 35-99 ,22,21348,Rann,Valdez,Stone Racing,,142965,404.3,281.11641588623,
Men 1/2/3 Master 35-99 ,23,28198,Michael,Fine,Precision Stone Racing,,76882,394.22,283.00477429761,
Men 1/2/3 Master 35-99 ,24,15642,Darryl,Moxley,Mercedes Benz/Folsom Bike,,86490,300,284.89313270898,
Men 1/2/3 Master 35-99 ,25,15626,Rob,Cady,Rocknasium,,49774,300,286.78149112036,
Men 1/2/3 Master 35-99 ,26,15719,Kenny,Lane,Rio Strada Racing,,274485,300,288.66984953174,
Men 1/2/3 Master 35-99 ,27,38579,Ally,Stcher,HTC HIGHROAD,,,300,290.55820794311,
Men 1/2/3 Master 35-99 ,28,15379,Scott,Fonseca,Zenn Racing Team,,204715,279.58,292.44656635449,
Men 1/2/3 Master 35-99 ,29,36536,Jeff,Scharmacher,Rio Strada Racing,,47581,300,294.33492476587,
Men 1/2/3 Master 35-99 ,30,36538,Rich,Tabuso,Rio Strada Racing,,274439,300,296.22328317725,
Men 1/2/3 Master 35-99 ,31,970,Todd,Paoletti,Fusion Sport USA,,188747,300,298.11164158862,
Men 1/2/3 Master 35-99 ,32,15618,Rich,Mader,Rocknasium,,222996,300,300,
Men 1/2/3 Master 35-99 ,33,15836,Joseph,Oliveri,Rocknasium,,26674,469.78301736111,301.88835841138,
Men 1/2/3 Master 35-99 ,34,15623,Jason,Snovel,Mercedes Benz/Folsom Bike,,268577,300,303.77671682275,
Men 1/2/3 Master 35-99 ,35,15633,Fred,Ramos,Rocknasium,,195221,300,305.66507523413,
Men 1/2/3 Master 35-99 ,36,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,390.55,307.55343364551,
Men 1/2/3 Master 35-99 ,37,3369,Michael,Brown,GBI/Kinetic Cycles,,306772,272.07,309.44179205689,
Men 1/2/3 Master 35-99 ,38,15607,Andrew,Lancashire,Great Basin Imaging/Kinetic Cy,,218734,300,311.33015046826,
Men 1/2/3 Master 35-99 ,39,15383,C,Scott lee,Kinetic Cycles/GBI,,103903,300,313.21850887964,
Men 1/2/3 Master 35-99 ,40,15615,Patrick,Mcclurg,Mercedes Benz/Folsom Bike,,48984,313.80877419355,315.10686729102,
Men 1/2/3 Master 35-99 ,41,17212,Jesse,Moore,California Giant Berry Farms/S,,204739,128.28,316.99522570239,
Men 1/2/3 Master 35-99 ,42,17283,Robin,Vanvalkenburgh,Mercedes Benz-Folsom Bike,,62349,410.99021505376,318.88358411377,
Men 1/2/3 Master 35-99 ,43,15610,Rodney,Spradlin,Rocknasium,,122266,279.58995698925,320.77194252515,
Men 1/2/3 Master 35-99 ,44,15625,Michael,Ricks,Michael David Winery Cycling T,,250319,300,322.66030093652,
Men 1/2/3 Master 35-99 ,45,15630,Gregory,Gambetta,Folsom Bike,,212916,279.58995698925,324.5486593479,
Men 1/2/3 Master 35-99 ,46,17732,John,Licatesi,Davis Bike Club,,183265,300,326.43701775928,
Men 1/2/3 Master 35-99 ,47,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Neva,,236809,408.77609803922,328.32537617066,
Men 1/2/3 Master 35-99 ,48,15699,Gerald,Roberts,Team Bicycles Plus,,30073,300,330.21373458203,
Men 1/2/3 Master 35-99 ,49,21383,Richard,Snodsmith,Fusion Sport USA,,51411,300,332.10209299341,
Men 1/2/3 Master 35-99 ,50,12489,Paul,Taylor,Metromint Cycling,,207281,300,333.99045140479,
Men 1/2/3 Master 35-99 ,51,17530,James,Herzman,Great Basin Imaging Cycling Te,,207922,300,335.87880981616,
Men 1/2/3 Master 35-99 ,52,16062,Alex,Holtz,Morgan Stanley Smith Barney/Sp,,61440,300,337.76716822754,
Men 1/2/3 Master 35-99 ,53,15643,Richard,Bradley,Rio Strada,,223944,300,339.65552663892,
Men 1/2/3 Master 35-99 ,54,21369,Steve,Showler,Morgan Stanley Smith Barney/Specialized,,32554,352.13384946237,341.54388505029,
Men 1/2/3 Master 35-99 ,55,17643,Matt,Connolly,Rio Strada Racing,,302694,172.34781976744,343.43224346167,
Men 1/2/3 Master 35-99 ,56,105793,Jason,Brown,Great Basin Imaging/Kinetic Cy,,53115,326.69039638323,345.32060187305,
Men 1/2/3 Master 35-99 ,57,17727,Ron,Rouse,Rio Strada Racing,,166249,300,347.20896028443,
Men 1/2/3 Master 35-99 ,58,15636,Matthew,Ream,Great Basin Imaging | Kinetic,,211441,340.54886184431,349.0973186958,
Men 1/2/3 Master 35-99 ,60,116847,Chris,Dawson,Rio Strada Racing,,224241,300,350.98567710718,
Men 1/2/3 Master 35-99 ,61,15776,Bob,Mccamish,Rio Strada Racing,,285998,300,352.87403551856,
Men 1/2/3 Master 35-99 ,62,15671,Mark,Fiori,Davis Bike Club Race Team,,112253,369.245,354.76239392993,
Men 1/2/3 Master 35-99 ,63,17528,Gregory,Anderson,Morgan Stanley Cycling Team,,90802,300,356.65075234131,
Men 1/2/3/4 Master 45-99 ,1,15564,Ken,Hill,Davis Bike Club,,274292,400,340,
Men 1/2/3/4 Master 45-99 ,2,16618,Gary,Wall,Pinnaclife/Radsport,,188986,400,343,
Men 1/2/3/4 Master 45-99 ,3,17508,Molly,Van houweling,Metromint Cycling,,201051,412.56,346,
Men 1/2/3/4 Master 45-99 ,4,15848,Mike,Gadow,SJBC,,12619,400,349,
Men 1/2/3/4 Master 45-99 ,5,16614,Stephen,Gregorios,Edge,,135047,400,352,
Men 1/2/3/4 Master 45-99 ,6,17750,Max,Mack,Health is Wealth powered by Wh,,45629,400,355,
Men 1/2/3/4 Master 45-99 ,7,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,400,358,
Men 1/2/3/4 Master 45-99 ,8,15610,Rodney,Spradlin,Rocknasium,,122266,279.58995698925,361,
Men 1/2/3/4 Master 45-99 ,9,17668,Greg,Chapla,Davis Bike Club,,282712,400,364,
Men 1/2/3/4 Master 45-99 ,10,21367,Peter,Krogh,SHO-AIR/ SERT,,177339,396.40910763889,367,
Men 1/2/3/4 Master 45-99 ,11,16655,Devon,Joos,CoreTechs Cycling Team,,334690,297.29278743961,370,
Men 1/2/3/4 Master 45-99 ,12,15857,Jeremy,Wire,SJBC,,285056,331.38824561404,373,
Men 1/2/3/4 Master 45-99 ,13,15973,Boris,Rozenberg,,,190311,400,376,
Men 1/2/3/4 Master 45-99 ,14,15445,Michael,Pugh,Echelon Gran Fondo/Zteam,,28820,400,379,
Men 1/2/3/4 Master 45-99 ,15,15651,Nabil,Samaan,Kinetic Cycles/gbi,,177518,400,382,
Men 1/2/3/4 Master 45-99 ,16,15673,Mark,Robertson,Lamorinda Cycling Club,,237380,365.42,385,
Men 1/2/3/4 Master 45-99 ,17,21363,Marty,Cunningham,Unattached,,8359,400,388,
Men 1/2/3/4 Master 45-99 ,18,15847,Kelly,Silberberg,SJBC,,107871,400,391,
Men 1/2/3/4 Master 45-99 ,19,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,463.99034027778,394,
Men 1/2/3/4 Master 45-99 ,20,16186,Phillip,Heiman,Colavita Racing-Norcal,,204100,477.99812796744,397,
Men 1/2/3/4 Master 45-99 ,21,19582,J,Clifford,Team Bicycles Plus/Sierra Neva,,232661,400,400,
Men 1/2/3/4 Master 45-99 ,22,15725,Brian,Hitchman,Team Bicycles Plus/Sierra Neva,,48419,400,403,
Men 1/2/3/4 Master 45-99 ,23,15563,Rusk,Whipps,Sierra Express,,266460,360.91784615385,406,
Men 1/2/3/4 Master 45-99 ,24,17504,Jane,Robertson,Metromint Cycling,,218607,348.54,409,
Men 1/2/3/4 Master 45-99 ,25,16275,Thomas,Coulter,Morgan Stanley Smith Barney/Sp,,74102,400,412,
Men 1/2/3/4 Master 45-99 ,26,15856,Ken,Todd,Team Bicycles Plus/Sierra Neva,,174881,396.40910763889,415,
Men 1/2/3/4 Master 45-99 ,27,15774,Michael,Cochran,Bullseye/East Sac Bike,,297795,400,418,
Men 1/2/3/4 Master 45-99 ,28,16516,John,Hancock,Team Bicycles Plus/Sierra Neva,,195844,405.72,421,
Men 1/2/3/4 Master 45-99 ,29,28230,Duane,Strawser,SHO-AIR/SERT,,34392,400,424,
Men 1/2/3/4 Master 45-99 ,30,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,390.55,427,
Men 1/2/3/4 Master 45-99 ,31,17576,Bill,Higgins,Squadra Abruzzo,,240634,400,430,
Men 1/2/3/4 Master 45-99 ,32,15784,Richard,Coyle,Rio Strada Racing,,277158,509.61875925926,433,
Men 1/2/3/4 Master 45-99 ,33,17786,Robert,Goss,Rio Strada Racing,,289041,400,436,
Men 1/2/3/4 Master 45-99 ,34,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,454.33587847222,439,
Men 1/2/3/4 Master 45-99 ,35,15836,Joseph,Oliveri,Rocknasium,,26674,469.78301736111,442,
Men 1/2/3/4 Master 45-99 ,36,22433,Patrick,Peters,Body Concepts,,303960,558.33333333333,445,
Men 1/2/3/4 Master 45-99 ,37,17754,Craig,Lindberg,SHO-AIR/SERT,,83707,396.40910763889,448,
Men 1/2/3/4 Master 45-99 ,38,21370,Dean,Alleger,Team Bicycles Plus/Sierra Nevada,,196784,400,451,
Men 1/2/3/4 Master 45-99 ,39,17390,Sean,Mcdonald,Michael David Winery Cycling T,,262357,400,454,
Men 1/2/3/4 Master 45-99 ,40,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Neva,,30073,400,457,
Men 1/2/3/4 Master 45-99 ,41,15738,Leon,Iannarelli,Precision Stone Racing,,49838,400,460,
Men 1/2/3/4 Master 45-99 ,DNF,21369,Steve,Showler,Morgan Stanley Smith Barney/Specialized,,32554,352.13384946237,463,
Men Cat 3   ,1,16364,Sam,Benedict,Specialized,,194963,300,255,
Men Cat 3   ,2,15780,Rob,Brandt,Great Basin Imaging / Kinetic,,298803,300,256.92307692308,
Men Cat 3   ,3,7154,Richard,Steele,Sacramento Golden Wheelmen,,58347,366.45,258.84615384615,
Men Cat 3   ,4,17807,Brandon,Meadows,Rio Strada Racing,,250736,300,260.76923076923,
Men Cat 3   ,5,32678,?,Jonathan,STANFORD UNIVERSITY,,155766,300,262.69230769231,
Men Cat 3   ,6,28411,Jimmy,Pham,Taleo Racing,,322442,439.5,264.61538461538,
Men Cat 3   ,7,15295,Fergus,Tanaka,chica sexy,,304367,307.61,266.53846153846,
Men Cat 3   ,8,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,300,268.46153846154,
Men Cat 3   ,9,15529,Garrett,Hankins,Team Bicycles Plus,,298571,351.18,270.38461538462,
Men Cat 3   ,10,15900,Kashy,Ghazzagh,Red Peloton,,295719,300,272.30769230769,
Men Cat 3   ,11,36449,Dan,Boyle,Red Peloton,,307878,300,274.23076923077,
Men Cat 3   ,12,17731,Steve,Offerman,Rio Strada Racing,,81992,300,276.15384615385,
Men Cat 3   ,13,17250,Keven,Bricknell,Team Mike's Bikes,,253261,323.2,278.07692307692,
Men Cat 3   ,14,15776,Bob,Mccamish,Rio Strada Racing,,285998,300,280,
Men Cat 3   ,15,17753,Benjamin,Dodge,Bay 101/HRS/Rock Lobster,,178595,326.55,281.92307692308,
Men Cat 3   ,16,28404,Daniel,Velasco,Unattached,,332966,300,283.84615384615,
Men Cat 3   ,17,17959,Ryan,Spaulding,Adventures Edge,,310838,300,285.76923076923,
Men Cat 3   ,18,15719,Kenny,Lane,Rio Strada Racing,,274485,300,287.69230769231,
Men Cat 3   ,19,28143,Oliver,Weiss,Rio Strada Racing,,79603,354.74777777778,289.61538461538,
Men Cat 3   ,20,28126,Daniel,Vigil,Audi,,310724,359.64,291.53846153846,
Men Cat 3   ,21,38002,Kieran,Cox,Berkeley Bicycle Club (BBC),,244305,300,293.46153846154,
Men Cat 3   ,22,15762,Matt,Chatlaong,Team City Sacramento,,304797,398.14865224196,295.38461538462,
Men Cat 3   ,23,15661,Jeff,Watson,Team Bicycles Plus/Sierra Neva,,293136,300,297.30769230769,
Men Cat 3   ,24,15861,Byron,Anson,Team City Sacramento,,304735,349.22827005348,299.23076923077,
Men Cat 3   ,25,15978,Ian,Swinson,Squadra Ovest Cycling,,255539,300,301.15384615385,
Men Cat 3   ,26,19579,R,Todd marshall,Kinetic Cycles/GBI,,43936,300,303.07692307692,
Men Cat 3   ,27,15656,Michael,Claudio,Davis Bike Club,,248052,340.55541176471,305,
Men Cat 3   ,28,15922,Jeffrey,Palileo,Squadra Ovest Cycling,,224717,300,306.92307692308,
Men Cat 3   ,29,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,390.55,308.84615384615,
Men Cat 3   ,30,17486,Jeff,Dillon,Bicycle Planet,,9524,399.50135026738,310.76923076923,
Men Cat 3   ,31,15618,Rich,Mader,Rocknasium,,222996,300,312.69230769231,
Men Cat 3   ,32,15337,Benjamin,Barry,Humboldt State Cycling,,289212,300,314.61538461538,
Men Cat 3   ,33,15673,Mark,Robertson,Lamorinda Cycling Club,,237380,365.42,316.53846153846,
Men Cat 3   ,34,15538,Ryan,Johnson,Team Mike's Bikes,,288483,359.6637037037,318.46153846154,
Men Cat 3   ,35,16160,Spence,Peterson,Above Category Racing,,235691,340.55541176471,320.38461538462,
Men Cat 3   ,36,17732,John,Licatesi,Davis Bike Club,,183265,300,322.30769230769,
Men Cat 3   ,37,17478,Peter,Williams,Rio Strada Racing,,219604,300,324.23076923077,
Men Cat 3   ,38,15856,Ken,Todd,Team Bicycles Plus/Sierra Neva,,174881,396.40910763889,326.15384615385,
Men Cat 3   ,39,16491,Gary,Land,Red Peloton,,181093,414.4,328.07692307692,
Men Cat 3   ,40,12489,Paul,Taylor,Metromint Cycling,,207281,300,330,
Men Cat 3   ,41,16013,Nathan,Shaw,Fusion Sport USA,,196249,300,331.92307692308,
Men Cat 3   ,42,15651,Nabil,Samaan,Kinetic Cycles/gbi,,177518,300,333.84615384615,
Men Cat 3   ,43,17390,Sean,Mcdonald,Michael David Winery Cycling T,,262357,300,335.76923076923,
Men Cat 3   ,44,15671,Mark,Fiori,Davis Bike Club,,112253,369.245,337.69230769231,
Men Cat 3   ,45,15999,Nick,Kinney,Whole Athlete/Specialized,,255460,360.58762962963,339.61538461538,
Men Cat 3   ,46,9233,Scott,Butler,Michael David Winery Cycling T,,106701,319.02031076137,341.53846153846,
Men Cat 3   ,47,15806,Cody,Tapley,Davis Bike Club,,234610,310.64059259259,343.46153846154,
Men Cat 3   ,48,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Neva,,236809,408.77609803922,345.38461538462,
Men Cat 3   ,49,15533,Ryan,Ettl,Bicycle Planet,,252994,300,347.30769230769,
Men Cat 3   ,50,36538,Rich,Tabuso,Rio Strada Racing,,274439,300,349.23076923077,
Men Cat 3   ,51,16817,Michael,Roecklein,Monster Media Racing SCVELO,,259341,339.97617492263,351.15384615385,
Men Cat 3   ,52,28159,Anthony,Lopipero,Fremont Bank Cycling Team,,305627,419.35201787145,353.07692307692,
Men Cat 4   ,1,16626,Matt,Mckinzie,Swami's Cycling Club,,306438,364.57962962963,340,
Men Cat 4   ,2,28395,David,Grundman,Davis Bike Club Race Team,,240540,400,342.5,
Men Cat 4   ,3,21275,Adam,Thatcher,Chico Corsa,,311983,400,345,
Men Cat 4   ,4,28157,Corey,Duren,Chico Corsa,,320490,428.56688491868,347.5,
Men Cat 4   ,5,16623,Ricardo,Contreras,UC-Santa Cruz,,272584,400,350,
Men Cat 4   ,6,17492,Jason,Marteldye,Unattached,,310948,400,352.5,
Men Cat 4   ,7,17334,Francis,Goldsberry,Sacramento Golden Wheelmen,,132927,421.58,355,
Men Cat 4   ,8,15749,Scott,Waters,Reno Wheelmen,,298411,400,357.5,
Men Cat 4   ,9,38576,Jereme,Altenberg,Davis Bike Club Race Team,,309379,400,360,
Men Cat 4   ,10,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,,332918,449.58,362.5,
Men Cat 4   ,11,38133,Jeff,Schaller,Davis Bike Club,,317858,400,365,
Men Cat 4   ,12,36426,Tim,Tsuruda,Chica Sexy,,314158,400,367.5,
Men Cat 4   ,13,17495,Travis,Lee,Rio Strada Racing,,299720,474.74,370,
Men Cat 4   ,14,15761,Jon,Keyzer,Chico Corsa,,298334,416.19685185185,372.5,
Men Cat 4   ,15,29011,James,Coudright,Team City Sacramento,,310351,304.5,375,
Men Cat 4   ,16,15406,Sammy,Trujillo,Rio Strada Racing,,286935,385.12508333333,377.5,
Men Cat 4   ,17,15474,Curt,Mills,Unattached,,299412,400,380,
Men Cat 4   ,18,15664,Ryan,Odell,Davis Bike Club Race Team,,288200,400,382.5,
Men Cat 4   ,19,16557,Daniel,Lebson,Rio Strada Racing,,295237,392.09,385,
Men Cat 4   ,20,15536,Gary,Thompson,team City Sacramento,,286875,400,387.5,
Men Cat 4   ,21,17454,Aaron,Marchand,Health is Wealth powered by Wh,,289169,400,390,
Men Cat 4   ,22,17791,Derek,Novaes,Rio Strada Racing,,274484,400,392.5,
Men Cat 4   ,23,36556,Saul,Uribe,Davis Bike Club Race Team,,309500,400,395,
Men Cat 4   ,24,15791,Sean,Odom,Rio Strada Racing,,223061,400,397.5,
Men Cat 4   ,25,21449,Daniel,Williams,Precision Stone Racing,,227015,454.16666666667,400,
Men Cat 4   ,26,28529,James,Sears,Unattached,,328346,455,402.5,
Men Cat 4   ,27,15962,Mark,Valentino,Folsom Bike,,112974,419.8837962963,405,
Men Cat 4   ,28,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,382.01,407.5,
Men Cat 4   ,29,36429,Rocky,Fletcher,Rio Strada Racing,,324460,400,410,
Men Cat 4   ,30,36520,Jeff,Ochs,Chico Corsa,,264642,400,412.5,
Men Cat 4   ,31,15464,Ryan,Alvey,Davis Bike Club,,274522,400,415,
Men Cat 4   ,32,15534,Kalman,Zeiger,Chica Sexy,,237651,400,417.5,
Men Cat 4   ,33,28151,Dominic,Salbatera,,,330940,440.8,420,
Men Cat 4   ,34,15567,Robin,Mckinney,Victory Velo,,276168,525.85706481481,422.5,
Men Cat 4   ,35,15311,Manuel,Calero,Unattached,,307277,400,425,
Men Cat 4   ,36,5666,Jeffrey,Weaver,Davis Bike Club Race Team,,166319,398.75742305384,427.5,
Men Cat 4   ,37,16409,Eddie,Sahyoun,Rio Strada Racing,,291352,493.74881208308,430,
Men Cat 4   ,38,28282,Casey,Fallon,Rio Strada Racing,,331532,400,432.5,
Men Cat 4   ,39,15760,Eric,Aguilera,Alta Alpina Cycling Club,,293392,400,435,
Men Cat 4   ,40,16690,Carson,Jeffres,Davis Bike Club Race Team,,17726,400,437.5,
Men Cat 4   ,41,15925,Nathanael,Dunn,Rio Strada Racing,,290357,400,440,
Men Cat 4   ,42,17792,David,Haslemann,Rio Strada Racing,,277664,400,442.5,
Men Cat 4   ,43,16677,Joshua,Ballesteros,Third Pillar,,262160,441.07487719298,445,
Men Cat 4   ,44,16082,Jeff,Stein,Victory Velo,,295435,400,447.5,
Men Cat 4   ,56,21089,Keegan,Bruemmer,Kinetic Cycles/Great Basin Ima,,239684,400,450,
Men Cat 4   ,57,17408,William,Habenick,Brentwood Bike Co.,,307132,400,452.5,
Men Cat 4   ,58,36486,Tim,Huang,SJBC,,334324,400,455,
Men Cat 4   ,59,15768,Josh,Keel,Rio Strada Racing,,194966,400,457.5,
Men Cat 4   ,60,15890,Craig,Martin,Rio Strada Racing,,304421,400,460,
Men Cat 5   ,1,38583,Alexander,Newcomb,,,,500,425,
Men Cat 5   ,2,28377,Patrick,Callan,,,323184,500,430.35714285714,
Men Cat 5   ,3,38386,Jeff,Thompson,,,337008,500,435.71428571429,
Men Cat 5   ,4,28383,Schuyler,Wilcox,,,335466,500,441.07142857143,
Men Cat 5   ,5,38584,Ruben,Vera,,,,500,446.42857142857,
Men Cat 5   ,6,36544,Cory,Hula,TEAM REVOLUTIONS,,334330,500,451.78571428571,
Men Cat 5   ,7,15758,Mark,Stern,Rio Strada Racing,,272223,500,457.14285714286,
Men Cat 5   ,8,36598,Cesar,Perez,,,365929,500,462.5,
Men Cat 5   ,9,17689,Michael,O'dell,Folsom Bike,,231563,500,467.85714285714,
Men Cat 5   ,10,28263,Todd,Thiessen,BODY CONCEPTS,,332008,525.42,473.21428571429,
Men Cat 5   ,11,38569,Trevor,Johnston,,,317078,500,478.57142857143,
Men Cat 5   ,12,28433,Tom,Tabuso,RIO STRADA RACING,,333192,500,483.92857142857,
Men Cat 5   ,13,38585,Nicholas,Leland,WINDSOR BICYCLE CENTER,,334480,500,489.28571428571,
Men Cat 5   ,14,38572,Jason,Stumbo,PAA-RE/MAX,,211997,500,494.64285714286,
Men Cat 5   ,15,15311,Manuel,Calero,,,307277,500,500,
Men Cat 5   ,16,38570,Jeff,Farley,Kinetic Cycles,,339050,500,505.35714285714,
Men Cat 5   ,17,16134,Robert,Terra,DELTA VELO,,269793,500,510.71428571429,
Men Cat 5   ,18,22408,Brian,Prahl,Sacramento Golden Wheelmen,,305088,500,516.07142857143,
Men Cat 5   ,19,28472,Michael,Shelver,Tieni Duro,,335160,500,521.42857142857,
Men Cat 5   ,20,17595,Troy,Underwood,SGW,,238691,500,526.78571428571,
Men Cat 5   ,21,28398,Erik,Jensen,,,334108,559.21052631579,532.14285714286,
Men Cat 5   ,22,36547,Colin,Moakley,Chico Corsa / North Rim Advent,,345884,500,537.5,
Men Cat 5   ,23,22418,Michael,Lafrenais,Rio Strada Racing,,227848,500,542.85714285714,
Men Cat 5   ,24,36497,Aaron,Hills,davis bike club,,317556,500,548.21428571429,
Men Cat 5   ,25,28387,John,Facundo,RESPONSE,,219033,500,553.57142857143,
Men Cat 5   ,26,36548,Richard,Nagel,Grass Roots Racing pb Vinny the Wrench,,345938,500,558.92857142857,
Men Cat 5   ,27,17867,Stuart,Schultz,Fun Sport Bikes Cycling Team,,303832,500,564.28571428571,
Men Cat 5   ,28,36553,Lonny,Morgan,Team Revolutions,,303146,500,569.64285714286,
Men Cat 5   ,29,38573,Dave,Blevins,,,352894,500,575,
Men Cat4/5 Master 30-99 ,1,28218,Chad,Cheadle,Colavita Racing-Norcal,,209823,461.08103508772,382.5,
Men Cat4/5 Master 30-99 ,2,15745,David,Nasca,Folsom Bike,,41192,450,384.8275862069,
Men Cat4/5 Master 30-99 ,3,17778,Eric,Zeigler,Victory Velo,,60207,450,387.15517241379,
Men Cat4/5 Master 30-99 ,4,17668,Greg,Chapla,Davis Bike Club,,282712,450,389.48275862069,
Men Cat4/5 Master 30-99 ,5,15650,Craig,Dolley,Team Bicycles Plus/Sierra Neva,,158073,450,391.81034482759,
Men Cat4/5 Master 30-99 ,6,15406,Sammy,Trujillo,Rio Strada Racing,,286935,385.12508333333,394.13793103448,
Men Cat4/5 Master 30-99 ,7,15664,Ryan,Odell,Davis Bike Club Race Team,,288200,450,396.46551724138,
Men Cat4/5 Master 30-99 ,8,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Neva,,226577,450,398.79310344828,
Men Cat4/5 Master 30-99 ,9,15791,Sean,Odom,Rio Strada Racing,,223061,450,401.12068965517,
Men Cat4/5 Master 30-99 ,10,17805,Justin,Madison,percision stone racing,,304658,450,403.44827586207,
Men Cat4/5 Master 30-99 ,11,36541,Noah,Campbell-lund,SHO-AIR/SERT,,333700,450,405.77586206897,
Men Cat4/5 Master 30-99 ,12,16195,Gregg,Lehman,Precision Stone Racing,,250959,414.4,408.10344827586,
Men Cat4/5 Master 30-99 ,13,15567,Robin,Mckinney,VictoryVelo,,276168,525.85706481481,410.43103448276,
Men Cat4/5 Master 30-99 ,14,15947,John,Collins,Team Revolutions,,231774,394.39384210526,412.75862068966,
Men Cat4/5 Master 30-99 ,15,17454,Aaron,Marchand,Health is Wealth powered by Wh,,289169,450,415.08620689655,
Men Cat4/5 Master 30-99 ,16,17946,Peter,Gemmell,Rio Strada Racing,,56304,450,417.41379310345,
Men Cat4/5 Master 30-99 ,17,17334,Francis,Goldsberry,Sacramento Golden Wheelmen,,132927,421.58,419.74137931034,
Men Cat4/5 Master 30-99 ,18,15481,Chad,Richards,Team Bicycles Plus/ Sierra Nev,,305850,474.82,422.06896551724,
Men Cat4/5 Master 30-99 ,19,28428,Christopher,Grove,Body Concepts,,332750,450,424.39655172414,
Men Cat4/5 Master 30-99 ,20,15474,Curt,Mills,Unattached,,299412,450,426.72413793103,
Men Cat4/5 Master 30-99 ,21,37925,Jesse,Scatton,Bullseye/East Sac Bike,,31445,450,429.05172413793,
Men Cat4/5 Master 30-99 ,22,36550,Charles,Himes,Windsor Bicycle Center Cycling,,16249,450,431.37931034483,
Men Cat4/5 Master 30-99 ,23,28284,Marc,Trucano,Precision Stone Racing,,332694,528.84615384615,433.70689655172,
Men Cat4/5 Master 30-99 ,24,17628,Peter,Meyer,Bicycle Planet,,219925,482.27315874297,436.03448275862,
Men Cat4/5 Master 30-99 ,25,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,382.01,438.36206896552,
Men Cat4/5 Master 30-99 ,26,16690,Carson,Jeffres,Davis Bike Club Race Team,,17726,450,440.68965517241,
Men Cat4/5 Master 30-99 ,27,38119,Shawn,Hughes,Chico Corsa Cycling Team,,303388,450,443.01724137931,
