Race Name,Race Date,Category Name,Place,Total Racers,Points
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,12,57,369.50891666667,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,35,67,323.27377083333,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,27,34,466.6459375,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,32,55,368.90908792271,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,2,31,319.69440277778,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,22,29,362.70954545455,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,14,52,330.59015277778,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,14,62,301.20993548387,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,DNF,73,429.12346666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,DNF,52,425.89095238095,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,DNF,50,386.20815789474,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,DNF,78,404.74897849462,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,25,57,331.01220238095,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,DNF,51,454.80385,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,40,42,447.46942857143,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,DNF,32,465.83403846154,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,17,47,313.26613636364,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,DNF,87,390.52987804878,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,DNF,39,436.46622222222,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,20,27,379.01806060606,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,32,34,404.7575,
Tour de Grandview,2016-06-17,Men  Cat 1-23,27,59,354.07531333333,
River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,4,26,305.4922,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,12,42,312.10302083333,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,DNF,55,406.3908974359,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,56,77,379.21512962963,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,67,90,391.43152702703,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,90,121,412.88262820513,
