Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,47,74,514.59393055556,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Masters 40+,DNF,16,483.47958333333,
Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,14,27,468.725125,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,28,35,489.63852941176,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,7,50,397.52505333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,DNF,62,563.59166643217,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,35,36,481.6547037037,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,47,79,416.89039047619,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,76,89,477.13214772727,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,29,95,447.81259381195,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,37,67,443.09977312909,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,1,58,374.92366666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,DNF,64,510.90578741162,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,4,37,409.745,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,14,55,374.51450774304,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,16,75,406.22894607843,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,2,57,384.21913461538,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,40,46,481.93950477552,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,DNF,69,508.344,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,1,69,375.802,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,1,48,341.35290951178,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,42,79,484.42742498964,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,41,62,530.6112957626,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,DNF,99,541.50198863636,
Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,3,14,352.62011111111,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,500.26056756757,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,23,105,391.07203508772,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,32,108,360.83286524823,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,DNF,46,519.42419047619,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,30,51,456.3274469697,
The Lewis Morris Challenge,2018-06-24,Pro/1 M,DNF,24,237.36046221866,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,18,78,391.8761010101,
A Dash For Cash,2018-07-4,Men 40+ Masters,25,31,488.448,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,23,91,330.19434883721,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,52,99,431.87803809524,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,27,82,388.2328627451,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat3/4,1,22,360.74776805556,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Masters 35+,2,7,405.73174358974,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-08-25,Cat1/2/3 1/2/3',3,11,,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,2,37,359.29396296296,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Masters 35+,2,6,383.47741025641,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Cat1/2/3 1/2/3',5,11,359.75776666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Masters 35+,1,5,,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Cat1/2/3 1/2/3',3,4,,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Cat1/2/3 1/2/3',2,7,337.15666666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',DNF,18,484.19271428571,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Masters 35+,1,9,366.594,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',6,21,367.15783333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Masters 35+,1,6,358.833,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,14,84,333.81117073171,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,DNF,15,,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,2,32,297.3455969008,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,DNF,16,470.528,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,1,87,327.012,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,13,57,362.52018,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,49,55,514.76316666667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,18,102,367.29910763889,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,DNF,68,517.14118055556,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,7,95,303.30768627451,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,12,57,327.2942962963,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,23,101,407.34046296296,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,DNF,33,471.08227272727,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,DNF,33,474.64727272727,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,DNF,95,560.94721590909,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,2,100,328.79213953488,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Masters 40+,1,4,,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat3,1,12,384.015,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,12,25,420.64905555556,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,1,32,391.70266666667,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,22,97,356.74395555556,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,6,95,360.27357894737,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,9,101,359.99618217054,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,14,65,396.50908333333,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,11,67,363.97114285714,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,33,89,430.93905882353,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,8,45,391.91579545455,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,12,69,358.70413793103,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,23,40,496.85513157895,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,10,77,361.53564761905,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,DNF,63,529.01320987654,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,32,58,478.30970114943,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,3,33,396.01122916667,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,3,64,356.31594463855,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,2,71,365.92464761905,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 2/3,2,6,,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,36,57,446.03309615385,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,5,69,353.36132183908,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,2,25,366.63781944444,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,20,20,482.58975,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,DNF,97,540.26765151515,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,17,73,365.81125,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,5,68,370.75874193548,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,18,60,407.63655714286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,1,86,334.73566666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,31,100,409.86114285714,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,15,80,399.13669590643,
Frozen Four #3,2021-03-21,A Race,DNF,54,407.06370808081,
Frozen Four #3,2021-03-21,B Race,5,69,339.66305555556,
Frozen Four #4,2021-03-28,B Race,6,38,342.38631578947,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,1,17,339.18316165122,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,21,46,403.82510991145,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,8,37,346.19344126023,
World's Fair Race #3,2021-06-6,Cat P/1/2/3,5,22,357.91955332025,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,1,82,170,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,8,62,309.35483870968,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,1,39,297.5,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,9,40,182,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,24,31,216,
Giro Crit,2021-07-3,Men Masters 45+,2,16,347.5,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,16,78,181.53846153846,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,21,70,327.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,10,47,185.56390977444,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,1,20,459,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,14,62,188.56209150327,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,2,39,257.36842105263,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,15,69,182.35294117647,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,22,52,194.23076923077,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,1,19,255,
Castelli NY Cycling Series,2021-08-14,Masters 40+,3,50,241.0092717348,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,13,61,273,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,1,58,297.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,8,43,180,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,34,67,376.25,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,20,40,364,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,57,82,339.27593295252,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,41,75,278.41831735832,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,2,51,206.99450972559,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,17,62,284.49726061981,
CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,1,19,269.4603153563,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,10,55,238.41447331042,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,62,67,309.68582758684,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,17,47,223.39650396074,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,1,63,199.62967029163,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,9,22,273.34276929946,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,14,67,265.02410926715,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,50,55,311.71320423793,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,23,66,281.16102278006,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,9,51,244.07694416022,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,19,74,235.07305526302,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,3,53,203.13762706461,
Castelli Series,2022-04-30,Men Masters 40+,20,50,324.40351976893,
CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,4,16,297.19478332731,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,10,47,238.93973276644,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,12,55,262.05363586265,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,DNF,69,315.78549957613,
Tour of Somerville,2022-05-30,Men Master 40+,2,83,283.12763804519,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,9,36,230.30642851202,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,2,45,255.5421493576,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,16,87,237.7807157032,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,42,65,279.14803534583,
Castelli Series,2022-06-18,Men Cat 3/4,10,50,279.50881687282,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,6,63,307.97369451838,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,DNF,58,465.92800956317,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 1/2/3,12,21,262.3268184413,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,DNF,79,351.89753621441,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,64,71,353.95491493867,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,57,63,355.31506813643,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,21,64,308.14406646939,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,3,37,280.67059932632,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,29,45,303.84695240452,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,2,24,245.28308762034,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,9,30,296.83318142818,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,16,44,301.28634637359,
Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,15,26,322.97944467825,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,2,56,244.16038162671,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,51,67,319.43911208992,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,9,72,226.53690849779,
Castelli Cup,2023-03-12,Men Master 40+,28,76,338.38498968246,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,33,58,301.59768272826,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,55,92,296.29632354489,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,11,37,280.0518535758,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,47,82,315.91192680183,
Castelli Cup,2023-04-9,Men Master 40+,8,54,296.94218767873,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,51,90,283.78727190055,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,DNF,70,367.70632496727,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,4,40,264.33806716914,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,48,71,372.98908011575,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,5,44,259.86664354256,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,40,64,325.49409002673,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,9,76,329.50139344484,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,19,62,330.61869896739,
78th Tour of Somerville,2023-05-30,Men Master 40+,3,99,263.30824950714,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,85,117,398.19353523599,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,21,70,319.12882898814,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,49,94,324.54738430757,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,6,63,210.46747117423,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,36,78,316.53022968845,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,47,62,319.87193485128,
Castelli Cup,2023-06-17,Men Master 40+,3,44,249.13228623715,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,3,61,301.7,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,34,51,513.52941176471,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,DNF,49,180,
CRCA Grant's Tomb Crit,2023-06-24,Men 45-54 Open,1,13,324.70647212697,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men 45+ Cat 1/2,3,15,334.82142857143,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,5,21,274.66609566803,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,DNF,49,395.62743347085,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,13,45,280.97879155049,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,27,41,366.04553935015,
Giro del Cielo Road Race,2023-07-9,Men Master 45+,4,24,291.956851075,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,10,52,261.93587474354,
Castelli Cup #4,2023-07-15,Masters 40-99,3,35,265.77571958989,
CRCA Club Series,2023-07-16,Men Cat 1/2/3,1,17,284.52505990721,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,22,23,397.36198013066,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,DNF,69,393.79391636338,
Cycle Craft Bulldog Rump,2023-07-23,Men Pro / Cat 1,4,6,205,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,37,78,341.98355120911,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Master 35+,10,13,365.8574516364,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,DNF,59,376.35277958065,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,40,50,340.10033973941,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,6,25,301.34565595485,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,30,47,322.14758302696,
Castelli Cup,2023-08-12,Men Master 40+,7,51,272.82967857619,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,10,27,323.57192836463,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,DNF,45,374.7373947909,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,DNF,66,391.07392300295,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,54,57,395.28361501758,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,13,40,318.13836822307,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,DNF,71,400.66040931086,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 35+,6,21,287.14285714286,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,DNF,36,235.45454545455,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,DNF,63,392.96280111234,
