Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,20,44,486.31245454545,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,22,51,475.96293326668,
Castelli New York City Cycling Series,2017-04-15,Men Cat5,13,41,470,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,DNF,36,645.50043060319,
Castelli New York City Cycling Series,2017-05-6,Men Cat5,11,24,488.69843333333,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,DNF,65,550.854375,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,DNF,65,550.854375,
Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,20,34,534.01755,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat5,2,33,417.00125,
Merrick Bicycles Criterium,2017-05-26,Men Cat 4/5,DNF,27,527.53466666667,
Castelli New York City Cycling Series,2017-06-10,Men Cat5,9,42,446.75405882353,
Mengoni Grand Prix,2017-07-23,Men Cat4,37,74,481.66302033405,
Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,9,27,424.4495,
Kissena Fall Classic,2017-10-7,Men Cat4,42,48,530.93859722222,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,30,95,451.30365183881,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,24,46,464.31571212121,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,41,75,475.36191176471,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,7,57,419.46715636953,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,10,53,413.02952380952,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,28,83,454.97665196078,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,13,34,456.79220833333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,DNF,70,626.13820555556,
CRCA - Club Race Series,2018-05-19,Men Cat4,17,43,465.29,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,30,37,532.54562962963,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,21,88,423.83294042702,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,12,43,398.69698412698,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 4-5  4/5,3,37,408.48037037037,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,12,47,395.82234782609,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,3,33,425.62405869664,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,DNF,96,579.13367063492,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,15,74,424.2892,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,27,75,454.79319652883,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,23,62,445.68578571429,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,9,40,422.34204545455,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat4/5 4/5',4,18,440.55386666667,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,DNF,54,521.135,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Men Cat4/5  4/5',4,20,411.93368333333,
CRCA - Club Race Series,2019-07-14,Men Cat4,8,45,441.57098148148,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,34,64,488.76181631527,
The Frozen Four #1,2021-03-7,B Race,32,34,437.15811153824,
Frozen Four #2,2021-03-14,B Race,DNF,63,464.8,
Frozen Four #4,2021-03-28,B Race,21,38,404.11526315789,
Pickle Juice Race,2021-05-23,CAT 3 MEN,9,17,392.60097813553,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,49,106,443.63659230892,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,23,75,328.71621621622,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,35,57,258.03571428571,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,16,39,294.70588235294,
Giro Crit,2021-07-3,Men Open Cat3/4,34,50,366.8,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,9,64,310.625,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,8,26,325.76923076923,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,20,54,238.88888888889,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,17,47,197.66917293233,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,14,31,343,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,13,31,202.01923076923,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,20,62,197.97385620915,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,25,32,215,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,30,69,195.58823529412,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,21,62,300.62590832407,
Castelli Series,2022-03-27,Men Open Cat2/3,17,30,289.44460005288,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,17,67,274.44918069111,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,21,66,281.16102278006,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,41,74,273.64801280097,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,27,53,253.62414679493,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,DNF,45,423.75161760056,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,30,77,410.06451024308,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,14,59,319.73250759917,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,8,74,327.51223562663,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,DNF,63,419.57777220236,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,16,32,378.18589184441,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,13,62,329.89308659682,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,14,62,362.30924829117,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,35,50,404.98195322795,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,28,74,393.35819469474,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,20,63,412.71917601298,
Electric City Classic,2022-08-27,Men Cat 3/4,28,52,382.40176150273,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,DNF,28,444.23942309245,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,DNF,48,479.22047041654,
Texas State Criterium Championships,2023-04-22,Men Cat 3,DNF,50,406.29436196813,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,12,40,318.58994657937,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,30,31,393.81155063088,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,10,66,292.31411591361,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,16,54,270.79440290345,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,41,66,400.39336708454,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,14,56,260.90540037171,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,5,62,310.8735575862,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,4,23,314.25993105357,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,8,36,317.51038909285,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,9,36,320.20163456471,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,26,74,359.84494578385,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,DNF,104,458.10954810393,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,8,57,313.54066898023,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,8,55,308.80241327499,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,49,52,395.96509452544,
