Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,23,36,633.75,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,22,34,621.17647058824,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,20,28,634.15,
ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,14,30,588,
ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,14,32,593.57142857143,
ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,21,32,638.57142857143,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,15,39,576.64844564566,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,26,49,614.38484090909,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,DNF,36,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,8,31,554.11476923077,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,11,24,585.3610522096,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,54,77,536.65750394334,
ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,11,22,600,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,6,41,536.47058823529,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,3,35,522.85714285714,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,11,41,568.59931680162,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,14,38,582.25663376846,
