Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkwood Road Race,2011-07-30,Cat 3/4,6,33,317.11619791667,
Tour of High Bridge,2011-08-6,Men Cat 3   ,3,17,274.72936653646,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,24,41,412.31695,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,9,48,337.361,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,17,37,388.45236111111,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,4,39,292.09402777778,
Tour of Somerville,2013-05-27,Men Cat 3,45,115,329.38876621591,
Watermelon Criterium,2013-06-1,Men Cat 3,9,24,318.27072222222,
NJ Individual Time Trial Championship,2013-06-2,Men Non TT,1,18,283.30273346428,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,30,47,342.84182608696,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,1,42,287.23766666667,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,7,54,226.95943799762,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,2,30,273.40513333333,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,11,33,357.507375,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,10,32,290.88346875,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,45,61,352.90474444444,
Tour de Medford,2013-09-14,Men Cat1/2/3,23,33,308.5860625,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,2,19,287.13259259259,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,23,42,301.88782142857,
Pedal Power Race Series,2014-03-16, Pro/Cat 1/2/3   ,12,19,332.65003703704,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,41,54,308.9125462963,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,65,66,383.42055096801,
Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,15,23,335.22536363636,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 2/3 40+,1,11,295.97410437628,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,15,62,290.23491666667,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,25,38,407.08281854345,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,61,77,425.39707070707,
Virginia High School Mountain Bike Series,2018-05-12,D2 Middle M,43,315,415.09677419355,
Virginia High School Mountain Bike Series,2018-05-12,D2 Middle M,45,315,417.8064516129,
Virginia High School Mountain Bike Series,2018-05-12,D2 Middle M,47,315,421.67741935484,
Virginia High School Mountain Bike Series,2018-05-12,D2 Middle M,75,315,459.61290322581,
Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Open,1,9,,
Watermelon Criterium,2018-06-2,Men Masters 45+,2,22,352.28940740741,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,24,49,390.44068333333,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,2,30,359.34726586562,
Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,1,22,332.14089358435,
Kingwood  TT,2018-06-23,Men Non  Open,1,12,331.80459326653,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,1,26,306.3995,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,7,24,372.588,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 45+,1,7,309.66,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,1,35,328.3140242263,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Non  Open,1,5,,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,17,35,388.74454761905,
Wee-Chi-Tah Trail Races,2018-08-24,Cat 3 M 30-39,5,52,405.86538461538,
Virginia High School,2019-04-6,JV M,68,117,478.36172524307,
Virginia High School,2019-04-16,JV M,65,105,508.1863579419,
Tour de Gretna,2019-04-27,Men 45-49 Masters,8,27,375.67359259259,
Virginia High School,2019-04-27,JV M,54,100,459.08779372424,
BLP 2209,2019-04-28,Men Pro/1/2/3,5,19,377.86373409474,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,42,47,396.28475362319,
Virginia High School,2019-05-4,JV M,80,98,592.98022172627,
Virginia High School,2019-05-11,JV M,57,127,489.04672548848,
State Games of Mississippi,2019-05-19,Cat 3 M 40-49,1,7,406.10781807858,
Watermelon Criterium,2019-06-1,Men Open,9,30,377.94019230769,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,9,28,393.07207142857,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 BASE M 40-49,4,21,394.46343814617,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,DNF,62,491.14111111111,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 45+,2,7,297.716,
Upper Freehold ITT,2019-06-22,Men Non  Bike Open,6,14,394.73646606231,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,33,51,471.96710666667,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,23,55,445.43444444444,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,1,33,255,
Virginia High School Mountain Bike Series,2022-04-16,Men Boys Varsity,39,41,283.75,
Virginia High School Mountain Bike Series,2022-05-7,Men Boys Varsity Junior,36,43,495,
Virginia High School Mountain Bike Series,2022-05-14,Men Boys Varsity Junior,29,33,500.625,
Horny Toad Hustle,2022-09-25,Men Cat 3,8,51,401.4,
Utah High School Cycling League Region 3,2023-08-19,Men Intermediate 8th,32,55,715.55555555556,
Utah High School Cycling League Region 3,2023-09-2,Men Intermediate 8th,23,53,683.84615384615,
Utah High School Cycling League Region 3,2023-09-16,Men Intermediate 8th,20,52,671.73076923077,
