Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 5   ,24,49,509.91572833049,
Tour of Tucker County,2010-05-29,Men's Cat 5,12,46,461.93040694685,
Greenbelt Park Training Series,2010-06-30,Men 5 C  ,6,17,449.1233306575,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 35+,9,13,,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 5,9,15,510.71428571429,
Morgantown Road Race,2011-03-2,Men Masters  40-49 ,5,12,335.36163333333,
Greene County Road Race,2011-04-23,Men Master 40-99 ,9,15,358.43419047619,
Poolesville Road Race,2011-05-14,Masters 35+,DNF,74,411.72493362128,
Tour of Tucker County,2011-05-28,Men Masters 40+  40-49 ,8,24,318.32634323871,
Mt Washington Hill Climb,2011-08-20,Open Men,236,438,266.26712328767,
Mt Washington Hillclimb,2013-08-17,Open Men,159,453,240.34125221239,
Mt Washington Hillclimb,2014-08-16,Open Men,213,472,242.78327118644,
