Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,2708,Chris,Woods,Cycletherapy,,319798,325.13,298.2565,
Men Cat 3,2,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,349.01,302.38508266769,
Men Cat 3,3,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,365.92,306.51366533539,
Men Cat 3,4,101619,Alex,Winnicki,Greensboro Velo Club,,440072,381.77,310.64224800308,
Men Cat 3,5,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,337.74,314.77083067077,
Men Cat 3,6,47168,Lee,Reavis,Carolina Cycling Team,,66729,367.17,318.89941333846,
Men Cat 3,7,237119,Brian,Ring,Uptown  Cycles,,392807,362.98092105263,323.02799600616,
Men Cat 3,8,41752,Rick,Williams,Team Spoke Cycles p/b Carolina Ale House,,339024,453.04,327.15657867385,
Men Cat 3,9,29464,Adam,Long,Constellation Cycling,,264829,429.1,331.28516134154,
Men Cat 3,10,106162,Zach,Hostetler,Baylor University,,456301,453.02052045201,335.41374400923,
Men Cat 3,11,41739,Brandon,Davis,Wattage Cottage Racing,,296316,410.77,339.54232667693,
Men Cat 3,12,47182,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,383.21,343.67090934462,
Men Cat 3,13,50724,Michael,Hitz,Benissimo,,49216,417.95,347.79949201231,
Men Cat 3,14,47445,Matthew,Cross,Tumult Racing,,290563,375.09,351.92807468,
Men Cat 3,15,93785,Marcus,Canady,Atomic Cycles,,215681,487.03,356.0566573477,
Men Cat 3,16,47817,Charlie,Putnal,Crosstown Velo,,361156,371.29,360.18524001539,
Men Cat 3,17,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,361.12,364.31382268308,
Men Cat 3,18,32774,Ian,Broadhead,Wattage Cottage Racing,,346976,401.65,368.44240535078,
Men Cat 3,19,47183,Stephen,Wilson,TEAM MS p/b Herbalife/Maui Jim,,345324,423.38,372.57098801847,
Men Cat 3,20,114431,William,Harrison,Clemmons Bicycle Racing,,241446,361.01,376.69957068616,
Men Cat 3,21,34125,Joe,Hutchins,Cycletherapy,,192836,354.1,380.82815335385,
Men Cat 3,22,33993,Mitchell,Hopkins,Cycletherapy,,277393,393.97,384.95673602155,
Men Cat 3,23,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,379.62,389.08531868924,
Men Cat 3,24,50194,Gilbert,Bollinger iii,Capital Cycling Club,,339176,430.42,393.21390135693,
Men Cat 3,25,118112,David,Moore,Carolina Cycling Team,,284010,357.88393630307,397.34248402462,
Men Cat 3,26,47170,Danny,Mathis,,,227423,431.53214880952,401.47106669232,
Men Cat 3,27,34358,Bert,Gutierrez,Hearts Racing Club,,132922,405.82,405.59964936001,
Men Cat 3,28,47171,Michael,Berry,Carolina Cycling Team,,214111,417.7,409.7282320277,
Men Cat 3,29,47207,Sterling,Swaim,Benissimo,,53395,381.71,413.8568146954,
Men Cat 3,30,47468,Jim,Payne,Tumult Racing,,211882,387.22,417.98539736309,
Men Cat 3,31,67432,Clay,Lanier,TEAM MS p/b Herbalife/Maui Jim,,384911,351.53,422.11398003078,
Men Cat 3,32,48230,Michael,Koballa,Benissimo,,256611,452.20916666667,426.24256269847,
Men Cat 3,33,61587,James,Fender,Clemmons Bicycle Racing,,277422,386.38,430.37114536617,
Men Cat 3,34,47150,Oliver,Donkervoet,Blue Ridge Development,,299938,398.7,434.49972803386,
Men Cat 3,35,50211,Kirk,Port,Constellation Cycling,,28450,370.23,438.62831070155,
Men Cat 3,36,76549,Jennifer,Campbell,Constellation Cycling,,424762,461.05,442.75689336924,
Men Cat 3,37,91003,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,452.79,446.88547603694,
Men Cat 3,38,66161,Frank,Mullins,Mock Orange Bikes,,204654,462.33796152204,451.01405870463,
Men Cat 3,39,106916,Tyler,Ellis,University of North Carolina at Chapel Hill,,121428,384.95673602155,455.14264137232,
Men Cat 3,40,29593,Curtis,Staples,Team Spoke Cycles p/b Carolina Ale House,,155616,447.92,459.27122404001,
Men Cat 3,41,44906,Ives,Vanheule,RCO National,,308260,368.63,463.39980670771,
Men Cat 3,42,53629,Michael,Byrd,Race City Cycling,,118798,370.95,467.5283893754,
Men Cat 3,43,29569,James,Gallagher,Triangle Velo,,268966,300,471.65697204309,
Men Cat 3,DNF,122539,John,Adams,Cycletherapy,,390080,300,479.91413737848,
Men Cat 3,DNF,77376,John,Hain,Tumult Racing,,394393,366.81,479.91413737848,
Men Cat 3,DNF,48229,Thomas,Rodgers,Benissimo,,183183,314.36,479.91413737848,
Men Cat 3,DNF,118151,Jason,Williams,Benissimo,,114738,381.82,479.91413737848,
Men Cat 3,DNF,47210,Jason,Chapple,Benissimo,,237066,354.79,479.91413737848,
Men Cat 4,1,88244,Benjamin,Wright,Dire Wolf Racing,,425522,427.87,339.2605,
Men Cat 4,2,100352,Chase,Morris,,,439617,478.72,344.020475,
Men Cat 4,3,66415,Tommy,Wallace,Clemmons Bicycle Racing,,282892,417.06,348.78045,
Men Cat 4,4,92878,Sean,Herring,,,410323,348.41,353.540425,
Men Cat 4,5,70156,Jimmy,Awad,Paul's Racing/Paul's Cycling &amp; Fitness Inc.,,343972,352.46,358.3004,
Men Cat 4,6,24264,Nicholas,Townes,Upstate Junior Cycling,,309052,451.31,363.060375,
Men Cat 4,7,84858,John,Fender,Clemmons Bicycle Racing,,257303,378.2,367.82035,
Men Cat 4,8,75888,Brad,Henry,,,400332,435.17,372.580325,
Men Cat 4,9,93758,David,Twomley,TEAM MS p/b Herbalife/Maui Jim,,427637,378.43,377.3403,
Men Cat 4,10,91091,Charles,Ramsbotham,,,360227,406.02,382.100275,
Men Cat 4,11,97371,Geoffrey,Siepker,US Military Cycling Team,,253404,432.07,386.86025,
Men Cat 4,12,83157,Ross,Handy,,,407760,408.31709343731,391.620225,
Men Cat 4,13,122532,Daniel,Cox,Greensboro Velo Club,,368515,400,396.3802,
Men Cat 4,14,72622,Max,Kolisch,,,394676,419.93,401.140175,
Men Cat 4,15,47371,Jaymes,Graham,Tumult Racing,,365890,491.58,405.90015,
Men Cat 4,16,122533,Alan,White,,,400233,400,410.660125,
Men Cat 4,17,68053,Jeff,Safrit,SV/BikeSource Racing,,133057,466.3,415.4201,
Men Cat 4,18,34422,Lee,Woodall,TEAM MS p/b Herbalife/Maui Jim,,330998,431.38,420.180075,
Men Cat 4,19,53618,Cliff,Mueller,Tumult Racing,,393312,408.58,424.94005,
Men Cat 4,20,92491,Chris,Enloe,Paul's Racing/Paul's Cycling &amp; Fitness Inc.,,428416,424.72,429.700025,
Men Cat 4,21,65286,Adam,Koch,,,365069,524.44,434.46,
Men Cat 4,22,67389,Randy,Cress,SV/BikeSource Racing,,256599,417.22,439.219975,
Men Cat 4,23,34367,Dale,Gilreath,Cycletherapy,,297250,464.15583333333,443.97995,
Men Cat 4,24,45799,Jordan,Martin,TEAM MS p/b Herbalife/Maui Jim,,268019,443,448.739925,
Men Cat 4,25,107986,Reggie,Tucker,Vic Chisholm Racing Inc,,448351,357.33214131276,453.4999,
Men Cat 4,26,88253,Evan,Kimbro,Greensboro Velo Club,,427746,470.04,458.259875,
Men Cat 4,27,118124,Daniel,Wilson,Tumult Racing,,392960,450,463.01985,
Men Cat 4,28,67442,Eric,Winebarger,SV/BikeSource Racing,,236335,426.72,467.779825,
Men Cat 4,29,106898,Jacob,Richard,South Main Cycles Racing,,448841,463.04,472.5398,
Men Cat 4,30,29575,Joel,Eisner,Constellation Cycling,,53029,528.97,477.299775,
Men Cat 4,31,91678,Stephen,Claiborne,Hearts Racing Club,,391085,455.84,482.05975,
Men Cat 4,32,47562,Ben,Mccall,,,349554,562.96914949495,486.819725,
Men Cat 4,33,62267,Chancey,Sumner,Cycletherapy,,256544,500.51,491.5797,
Men Cat 4,34,47156,Tim,Dee,Hearts Racing Club,,349316,457,496.339675,
Men Cat 4,35,75376,Ryan,Edwards,Virginia Commonwealth University,,396072,512.45,501.09965,
Men Cat 4,36,118127,Christopher,Dougherty,Wattage Cottage Racing,,440534,464.21,505.859625,
Men Cat 4,37,37709,Thomas,Mills,Dire Wolf Racing,,297284,400,510.6196,
Men Cat 4,38,70155,Andy,Sherman,Greensboro Velo Club,,306369,433.75,515.379575,
Men Cat 4,39,47793,Chad,Chadwick,TEAM MS p/b Herbalife/Maui Jim,,211902,494.87,520.13955,
Men Cat 4,40,65314,George,Hatcher,Cross Creek Cycling Club-C4,,393366,491.53820533432,524.899525,
Men Cat 4,DNF,103938,Robert,Bonham,,,431402,426.31,534.419475,
Men Cat 4,DNF,91000,Lance,Borman,,,411858,503.91,534.419475,
Men Cat 4,DNF,104536,Denis,Kissane,Vic Chisholm Racing Inc,,423672,364.13354094203,534.419475,
Men Cat 4,DNF,47846,Bruce,Stauffer,Finish Strong,,275994,461.05,534.419475,
Men Cat 4,DNF,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,471.75,534.419475,
Men Cat 4,DNF,61598,Brandon,Squizzato,Team Spoke Cycles p/b Carolina Ale House,,371918,424.88,534.419475,
Men Cat 4,DNF,99059,Tim,Love,,,201332,527.82942286789,534.419475,
Men Cat 4,DNF,104538,Ian,Witsaman,Caraway Velo Club,,460380,394.51,534.419475,
Men Cat 5,1,122116,Josh,Hill,,,367307,500,404.48666666667,
Men Cat 5,2,121794,Christopher,Mattern,,,210493,426.83676261955,414.038,
Men Cat 5,3,122534,Ben,Hostetler,,,458829,500,423.58933333333,
Men Cat 5,4,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,427.6,433.14066666667,
Men Cat 5,5,114480,David,Rieder,Capital Cycling Club,,457561,551.344609225,442.692,
Men Cat 5,6,104545,Jonathan,Dubel,,,448108,492.74,452.24333333333,
Men Cat 5,7,118131,Perry,Ferrell,,,340248,508.78186873948,461.79466666667,
Men Cat 5,8,122535,Robbie,Morris,,,314226,500,471.346,
Men Cat 5,9,84951,Joe,Briscoe,TEAM MS p/b Herbalife/Maui Jim,,410826,375.09405820563,480.89733333333,
Men Cat 5,10,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,,396837,547.94,490.44866666667,
Men Cat 5,11,101620,Craig,Stroup,TEAM MS p/b Herbalife/Maui Jim,,367459,517.81,500,
Men Cat 5,12,116387,Michael,Briles,Greensboro Velo Club,,455608,542.79,509.55133333333,
Men Cat 5,13,67424,Scott,Bowman,,,376712,554.92,519.10266666667,
Men Cat 5,14,85398,Arthur,Koch,,,395510,551.42076036358,528.654,
Men Cat 5,15,122536,Phillip,Musselwhite,,,,500,538.20533333333,
Men Cat 5,16,72580,Mark,Yunker,,,226353,534.34,547.75666666667,
Men Cat 5,17,61609,Joshua,Eisner,Constellation Cycling,,378574,471.57,557.308,
Men Cat 5,18,122537,David,Burstein,,,480876,500,566.85933333333,
Men Cat 5,19,74928,Jacob,Eisner,Constellation Cycling,,392934,546.79,576.41066666667,
Men Cat 5,20,122538,Timothy,Guinard,,,480874,500,585.962,
Men Cat 5,DNF,84944,Brett,Sumpter,Globalbike Racing,,410715,459.12770092269,605.06466666667,
Men Pro/Cat 1/2,1,47164,David,Flynn,Hearts Racing Club,,277970,294.46,242.845,
Men Pro/Cat 1/2,2,91941,Anthony,Rizzo,Revolve Residential p/b Pre-Reg.com,,233482,273.49,247.42305555556,
Men Pro/Cat 1/2,3,1276,Nathaniel,Ward,Cycletherapy,,217857,257.16,252.00111111111,
Men Pro/Cat 1/2,4,47181,Charkie,Huegel,Hearts Racing Club,,376024,289.15,256.57916666667,
Men Pro/Cat 1/2,5,29576,John,Wofford,Hearts Racing Club,,219168,334.34,261.15722222222,
Men Pro/Cat 1/2,6,8836,Paul,Mesi,Buffalo Bicycling Club Inc.,,281614,253.89,265.73527777778,
Men Pro/Cat 1/2,7,24426,Parker,Kyzer,Finish Strong,,263324,265.99,270.31333333333,
Men Pro/Cat 1/2,8,61597,Franklin,Deese,Cyclus Sports,,324184,312.92,274.89138888889,
Men Pro/Cat 1/2,9,91080,Jonathan,Taylor,High Country Development Team,,387623,321.79,279.46944444444,
Men Pro/Cat 1/2,10,32914,Michael,Gearren ii,,,312154,293.66,284.0475,
Men Pro/Cat 1/2,11,47166,Richard,Nance,Hearts Racing Club,,181571,315.21,288.62555555556,
Men Pro/Cat 1/2,12,44920,David,Walls,Boone Area Cyclists,,367388,305.24,293.20361111111,
Men Pro/Cat 1/2,13,18125,Jacob,Miller,The Electric Banana Cycling Project p/b FSC Racing,,299486,369.79,297.78166666667,
Men Pro/Cat 1/2,14,118119,James,Good,Revolve Residential p/b Pre-Reg.com,,274911,359.75425490196,302.35972222222,
Men Pro/Cat 1/2,15,47385,Brad,Veasey,Finish Strong,,303401,335.27,306.93777777778,
Men Pro/Cat 1/2,16,67415,Matthew,Mcnees,Cyclus Sports,,70126,359.78,311.51583333333,
Men Pro/Cat 1/2,17,50754,Paul,Gregory,Low Country Cycling Team,,311269,343.7,316.09388888889,
Men Pro/Cat 1/2,18,34021,Lucas,Livermon,Happy Tooth Racing,,161552,331.99,320.67194444444,
Men Pro/Cat 1/2,19,50213,Jason,Duval,Clemmons Bicycle Racing,,306465,291.47017842932,325.25,
Men Pro/Cat 1/2,20,61219,Brad,Reed,,,29370,353.72,329.82805555556,
Men Pro/Cat 1/2,21,65573,Eric,Serantoni,Hearts Racing Club,,310312,331.03,334.40611111111,
Men Pro/Cat 1/2,22,29541,Luis,Flores,Happy Tooth Racing,,314538,309.87,338.98416666667,
Men Pro/Cat 1/2,23,67393,Andrew,Fairman,Revolve Residential p/b Pre-Reg.com,,380760,325.25,343.56222222222,
Men Pro/Cat 1/2,24,47321,Nate,Berry,Happy Tooth Racing,,296216,312.51,348.14027777778,
Men Pro/Cat 1/2,25,50877,Joshua,Brown,Boone Area Cyclists,,331876,310.98,352.71833333333,
Men Pro/Cat 1/2,26,29590,Ted,Hopkins,Team Spoke Cycles p/b Carolina Ale House,,48697,342.55,357.29638888889,
Men Pro/Cat 1/2,27,47198,Andrew,Shetler,Oak City Cycling Project Race Team,,203981,338.16,361.87444444444,
Men Pro/Cat 1/2,28,29589,Patrick,Weddell,Team Greenville Health System,,165037,298.49,366.4525,
Men Pro/Cat 1/2,29,29466,Matthew,Bruner,Cycletherapy,,304444,331.23,371.03055555556,
Men Pro/Cat 1/2,30,47363,Dylan,Lawson,North Carolina State University at Raleigh,,354786,351.58,375.60861111111,
Men Pro/Cat 1/2,31,41729,Phillip,Jackson,Cycletherapy,,317508,353.26,380.18666666667,
Men Pro/Cat 1/2,32,29445,Justin,Evans,Boone Area Cyclists,,267363,337.52,384.76472222222,
Men Pro/Cat 1/2,33,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,316.59,389.34277777778,
Men Pro/Cat 1/2,34,34053,Jay,Cox,Mock Orange Bikes/ Mock Orange Racing,,171150,351.35,393.92083333333,
Men Pro/Cat 1/2,35,34387,Casey,Vedder,Hearts Racing Club,,224321,288.48245555362,398.49888888889,
Men Pro/Cat 1/2,36,8670,Alan,Tripp,Cycletherapy/ Cycletherapy/Ride Fast Gear,,227906,353.07,403.07694444444,
Men Pro/Cat 1/2,37,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,367831,389.64,407.655,
Men Pro/Cat 1/2,DNF,47470,Hank,Booth,,,301772,286.88,416.81111111111,
Men Pro/Cat 1/2,DNF,4345,Jonathan,Hamblen,Hearts Racing Club,,14782,304.63,416.81111111111,
Men Pro/Cat 1/2,DNF,23762,Patrick,Raines,Hearts Racing Club,,43378,287.39,416.81111111111,
Women Pro/Cat 1/2/3,1,8492,Cinthia,Lehner,Carolina Masters,,272896,406.23,406.23,
Women Pro/Cat 1/2/3,2,66177,Kelli,Mcdowell,Mock Orange Bikes,,382973,472.51,430.65543985493,
Women Pro/Cat 1/2/3,3,95584,Jamie,Botta,Constellation Cycling,,429832,497.6008437997,448.40862656995,
Women Pro/Cat 1/2/3,4,99983,Sarah,Guilbert,SpokesWomen Syndicate Inc.,,434193,525.75,466.16181328498,
Women Pro/Cat 1/2/3,5,76549,Jennifer,Campbell,Constellation Cycling,,424762,461.05,483.915,
Women Pro/Cat 1/2/3,6,46898,Allie,Wetzel,SpokesWomen Syndicate,,307464,544.63,501.66818671502,
Women Pro/Cat 1/2/3,7,91927,Danielle,Nelson,Uptown  Cycles,,205333,495.32,519.42137343005,
Women Pro/Cat 1/2/3,8,50875,Sarah,Maloney,Happy Tooth Women's Racing,,394463,469.49,537.17456014507,
