Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5   ,6,39,444.73684210526,
Snelling Road Race,2011-02-26,Men Cat 5   ,9,38,456.57894736842,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,17,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,35,42,461.11572298647,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,7,33,368.58927083333,
Central Coast Circuit Race #4,2011-03-19,Men Cat 4   ,20,16,438.08251096491,
Apple Pie Criterium,2011-04-3,Men Cat 4   ,8,33,366.25,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,11,59,360.68965517241,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,25,64,387.7935,
Winters Road Race,2011-08-27,Men Cat 4,DNP,47,,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,34,76,456.88888,
Knights Ferry Road Race,2012-02-4,Men Cat 4  ,10,19,419.81552089763,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,56,56,525.33157666361,
Snelling Road Race,2012-02-25,Men Cat 4  ,19,100,374.18660145921,
Hell of the South,2012-03-31,Men Cat 5  ,9,44,425.67216529304,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,24,40,463.94382968621,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,12,59,373.38651396885,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,5,55,343.61288507747,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,19,24,448.59875,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,9,73,352.60055555556,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,5,26,385.69605434785,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,40,62,445.07766666667,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 4  ,1,8,,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,3,35,352.14347926409,
Pine Flat Road Race,2013-02-17,Men Cat 3,15,56,322.63273428552,
Snelling Road Race,2013-02-23,Men Cat 3,86,91,417.0096183096,
Wards Ferry Road Race,2013-03-23,Men Cat 3,12,30,340.77935714286,
Copperopolis Road Race,2013-03-30,Men Cat 3,33,54,358.10931147928,
Topsport Stage Race - RR,2013-04-6,Men Cat 3,18,28,405.78189393939,
Topsport Stage Race - TT,2013-04-7,Men Cat 3,23,26,390.4341260135,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,16,28,402.28345238095,
Topsport Stage Race - GC,2013-04-7,Men Cat 3,18,28,367.36212194416,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,16,46,341.27678336332,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,14,44,333.22839487346,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,33,55,383.53,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,27,59,360.32936206897,
Mt Hamilton Classic,2013-05-26,Men Cat 3,19,57,339.23654761905,
Winters Road Race,2013-08-24,Men Cat 3,54,61,427.53840555556,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 50-59,6,26,383.63636363636,
