Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,76361,Morgan,Baker,J Mac Cycling LLC,,401000,323.13,284.66216666667,
Men Cat 1/2/3,2,102962,David,Galati,La Prima Espresso Co. Racing,,412373,338.02,290.94703125,
Men Cat 1/2/3,3,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,327.34,297.23189583333,
Men Cat 1/2/3,4,20001,Jake,Lifson,J Mac Cycling LLC,,43355,378.97,303.51676041667,
Men Cat 1/2/3,5,18888,Jared,Babik,Team GPOA,,165571,339.33,309.801625,
Men Cat 1/2/3,6,80065,Shawn,Litster,J Mac Cycling LLC,,235751,350.64,316.08648958333,
Men Cat 1/2/3,7,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,369.25,322.37135416667,
Men Cat 1/2/3,8,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,399.03,328.65621875,
Men Cat 1/2/3,9,4043,Joshua,Friedman,Green Line Velo,,119871,391.29,334.94108333333,
Men Cat 1/2/3,10,23271,Robert,Gottlieb,PMVC,,46469,391.1,341.22594791667,
Men Cat 1/2/3,11,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,352.5,347.5108125,
Men Cat 1/2/3,12,113288,Jason,Mount,Freddie Fu Cycling Team,,174945,375.24,353.79567708333,
Men Cat 1/2/3,13,26103,Frankie,Ross,Sette Nove,,30633,387.69,360.08054166667,
Men Cat 1/2/3,14,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,363.7,366.36540625,
Men Cat 1/2/3,15,19913,Donald,Splitstone,NuGo Racing,,194054,414.15,372.65027083333,
Men Cat 1/2/3,16,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,392.1,378.93513541667,
Men Cat 1/2/3,17,32938,Jason,Hochreiter,Freddie Fu Cycling Team,,311773,402.78,385.22,
Men Cat 1/2/3,18,19219,Edward,Krall,Team GPOA,,193751,404.72,391.50486458333,
Men Cat 1/2/3,18,20038,Aaron,Bovalino,Rivet 5 Racing,,303771,425.93745964223,397.78972916667,
Men Cat 1/2/3,19,19934,Aaron,Shelmire,J Mac Cycling LLC,,276811,382.75,404.07459375,
Men Cat 1/2/3,20,5076,Andrew,Seitz,Team Nala Ditty,,291272,200,410.35945833333,
Men Cat 1/2/3,21,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,399.4,416.64432291667,
Men Cat 1/2/3,22,93903,Chris,Baker,J Mac Cycling LLC,,402791,416.63,422.9291875,
Men Cat 1/2/3,23,74677,David,Friedman,Freddie Fu Cycling Team,,170068,380.47,429.21405208333,
Men Cat 1/2/3,24,60863,Mark,Nicoll,Team GPOA,,75606,391.81,435.49891666667,
Men Cat 1/2/3,25,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,395.29,441.78378125,
Men Cat 1/2/3,26,183320,Russell,Dryer,Sette Nove,,617,426.35,448.06864583333,
Men Cat 1/2/3,27,165251,Sean,Crandell,OPUS ONE VELO,,546994,374.93,454.35351041667,
Men Cat 1/2/3,28,5808,Stephen,Cummings,Team GPOA,,201402,429.5070267894,460.638375,
Men Cat 1/2/3,29,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,373.53,466.92323958333,
Men Cat 1/2/3,30,20005,Steven,Kurpiewski,Team GPOA,,265551,407.48,473.20810416667,
Men Cat 1/2/3,31,33415,Thomas,Borner,La Prima Espresso Co. Racing,,353622,329.6,479.49296875,
Men Cat 3/4,1,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,373.31,337.91151733669,
Men Cat 3/4,2,93903,Chris,Baker,J Mac Cycling LLC,,402791,416.63,345.66579318817,
Men Cat 3/4,3,150734,Edward,Leonard,Allegheny Velo,,503545,407.7,353.42006903965,
Men Cat 3/4,4,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,409.99888471774,361.17434489113,
Men Cat 3/4,5,165251,Sean,Crandell,OPUS ONE VELO,,546994,374.93,368.92862074261,
Men Cat 3/4,6,26123,Chris,Helbling,East End Cycling Club,,316914,415.67,376.68289659409,
Men Cat 3/4,7,149586,Gary,Prunty,OPUS ONE VELO,,434992,384.15,384.43717244556,
Men Cat 3/4,8,162673,Connor,Coyle,-,,319294,465.66,392.19144829704,
Men Cat 3/4,9,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,404.55,399.94572414852,
Men Cat 3/4,10,120160,Paul,Gue,-,,478099,350,407.7,
Men Cat 3/4,11,150109,David,Koski,-,,511345,374.34,415.45427585148,
Men Cat 3/4,12,79463,Matthew,Dolfi,-,,230493,359.5,423.20855170296,
Men Cat 3/4,13,20038,Aaron,Bovalino,Rivet 5 Racing,,303771,425.93745964223,430.96282755444,
Men Cat 3/4,14,134497,Michael,Sanders,OPUS ONE VELO,,41549,410.07,438.71710340591,
Men Cat 3/4,15,65109,Matthew,Taylor,-,,201394,418.95134161506,446.47137925739,
Men Cat 3/4,16,150109,David,Koski,-,,511345,374.34,461.97993096035,
Men Cat 3/4,16,32682,Jacob,Mccrea,-,,276925,350,454.22565510887,
Men Cat 3/4,17,19913,Donald,Splitstone,NuGo Racing,,194054,414.15,469.73420681183,
Men Cat 3/4,18,39442,Jason,Bair,J Mac Cycling LLC,,351576,410.68,477.48848266331,
