Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,13,15,509.51523809524,
Pinellas Park Circuit Race,2015-03-22,Men Junior 15-16,7,7,576.1543,
Florida State Criterium Championships,2015-04-4,Men Junior 15-16,16,16,585.10183333333,
State Time Trial - Florida,2015-05-2,Men 15-16 Junior,10,9,651.05455820478,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,18,19,516.64208333333,
Race of the West - Crit,2016-02-7,Men Junior 17-18,2,2,,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 17-18,2,2,,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 5,16,20,565.614426083,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,16,19,625.05787223346,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,DNF,21,584.375,
Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,13,13,478.78433333333,
Florida State Championship TT,2016-04-3,Men 17-18 Juniors,8,8,509.22706979298,
