Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,38272,Marcin,Wojcik,Team Somerville Bicycle Shop,,217251,248.59461154851,207.83785053829,
Men Cat1/2/3,2,23176,Geron,Williams,CRCA Foundation,,20,229.55907779268,211.23662179232,
Men Cat1/2/3,3,65679,Rodrigo,Echeverri,Somerville,,387266,236.09460029698,214.63539304634,
Men Cat1/2/3,4,4183,Gavin,Robertson,Foundation,,205328,248.85614299555,218.03416430036,
Men Cat1/2/3,5,19146,Michael,Magur,Verge Sport,,22149,264.13480260543,221.43293555438,
Men Cat1/2/3,6,4341,John,Durso,Colavita Racing Inc.,,53502,228.42653268249,224.8317068084,
Men Cat1/2/3,7,4331,William,Elliston,Van Dessel Factory Team,,47232,261.72390203233,228.23047806243,
Men Cat1/2/3,8,18537,Steven,Ward,Colavita Racing,,52604,255.35644325028,231.62924931645,
Men Cat1/2/3,9,18769,Stephan,Dioslaki,Five Four Sports,,57164,260.88468717569,235.02802057047,
Men Cat1/2/3,10,4197,Willie,Payton,CLR,,137827,299.50398371771,238.42679182449,
Men Cat1/2/3,11,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes,,282121,305.906241089,241.82556307851,
Men Cat1/2/3,12,1307,Ricky,Gargiulo,BikeReg.com/Cannondale,,231560,232.44519408432,245.22433433253,
Men Cat1/2/3,13,28705,Antonio,Munoz,Foundation,,305481,279.24158218421,248.62310558656,
Men Cat1/2/3,14,2790,Nick,Iacovelli,Colavita Racing,,273826,264.99265483423,252.02187684058,
Men Cat1/2/3,15,27564,Patrick,Jacobs,Watchung Wheelmen,,321818,316.07517983374,255.4206480946,
Men Cat1/2/3,16,2653,J.p.,Partland,Kissena Cycling Club,,27351,299.60467439688,258.81941934862,
Men Cat1/2/3,17,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,287.16048040724,262.21819060264,
Men Cat1/2/3,18,8738,Christopher,Deluco,Black Tie Sports/Spine,,292319,356.11680366851,265.61696185667,
Men Cat1/2/3,19,39633,Samuel,Barker,Liberty Cycle,,264121,327.28228465556,269.01573311069,
Men Cat1/2/3,20,74426,Craig,London,Kissena Cycling Club,,94956,353.39066945667,272.41450436471,
Men Cat1/2/3,21,39787,Soren,Jensen,BH/Comedy Central,,356782,304.32108249826,275.81327561873,
Men Cat1/2/3,22,654,Keith,Snyder,Kissena Cycling Club,,174170,333.87548493101,279.21204687275,
Men Cat1/2/3,23,318,Andrew,Walsh,Century Road Club Assoc,,251325,295.58337804018,282.61081812678,
Men Cat1/2/3,24,22851,Raymond,Reisen,Skylands Cycling,,309277,384.86074117962,286.0095893808,
Men Cat1/2/3,25,28750,Joseph,Jacobs,Watchung Wheelmen,,326832,269.78446237588,289.40836063482,
Men Cat1/2/3,26,18718,Michael,Goret,Watchung Wheelmen,,302849,260.49221561032,292.80713188884,
Men Cat1/2/3,27,18792,Scott,Steward,Liberty Cycle,,34116,268.0634646558,296.20590314286,
Men Cat1/2/3,28,3208,Michael,Prokopec,Breakaway Courier/CBOE,,98692,361.04518992383,299.60467439688,
Men Cat1/2/3,29,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,350.91337576592,303.00344565091,
Men Cat1/2/3,30,914,Mike,Andrews,Verge Sport/Test Pilot,,200396,310.13038569671,306.40221690493,
Men Cat1/2/3,31,8722,James,Mahlmann,BH/Comedy Central,,290950,311.12056367596,309.80098815895,
Men Cat1/2/3,32,39570,Daniel,Lehmann,Colavita Racing,,321566,365.07612664015,313.19975941297,
Men Cat1/2/3,33,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,354.24548494273,316.59853066699,
Men Cat1/2/3,34,33584,Michael,Novemsky,DNK Cycling,,86898,344.88537643139,319.99730192102,
Men Cat1/2/3,35,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,356.27188340803,323.39607317504,
Men Cat1/2/3,36,2711,Brian,Lariviere,Team Bulldog,,93139,301.25465901629,326.79484442906,
Men Cat1/2/3,37,9762,Carl,Reglar,Verge Sport,,281196,256.40688387453,330.19361568308,
Men Cat1/2/3,38,8361,Eric,Ragot,Kissena Cycling Club,,0149752,358.79551230582,333.5923869371,
Men Cat1/2/3,39,3947,Dan,Ciano,NJ/NY Colavita Racing Regional Team,,55908,361.3981326449,336.99115819113,
Men Cat1/2/3,40,18526,Kenneth,Drake,Somerset Wheelmen,,9987,351.65904952034,340.38992944515,
Men Cat1/2/3,41,18770,Daniel,Coleman,NJ/NY Colavita Racing Regional Team,,46390,317.28563072405,343.78870069917,
Men Cat1/2/3,42,2802,Kuria,Njenga,Gotham/Toga,,206471,328.73423787704,347.18747195319,
Men Cat1/2/3,43,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,210.31869717869,350.58624320721,
Men Cat1/2/3,44,29665,Franklin,Saillot,,,259615,200,353.98501446123,
Men Cat1/2/3,45,912,Robert,Lattanzi,Lupus Racing Team,,157989,286.02666918876,357.38378571526,
Men Cat1/2/3,46,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop,,309642,232.34115194538,360.78255696928,
Men Cat1/2/3,47,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,237.05486504621,364.1813282233,
Men Cat1/2/3,48,62878,Stephen,Jamison,Lupus Racing Team,,59952,332.01329864625,367.58009947732,
Men Cat1/2/3,49,22902,Zebulon,Nelessen,,,175547,361.94018177856,370.97887073134,
Men Cat1/2/3,50,8280,Ryan,Johnston,Kissena Cycling Club,,285488,323.33893139735,374.37764198537,
Men Cat1/2/3,51,6852,Dusan,Strika,Kissena Cycling Club,,61737,410.68805163815,377.77641323939,
Men Cat1/2/3,52,4348,Mark,Light,Liberty Cycle,,112548,279.54093192492,381.17518449341,
Men Cat1/2/3,53,615,Greg,Olsen,Champion System p/b Stan's NoTubes,,210766,274.54325946771,384.57395574743,
Men Cat1/2/3,54,41007,Stephan,Hoffman,Century Road Club Assoc,,309396,336.60139786474,387.97272700145,
Men Cat1/2/3,55,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,238.3964390683,391.37149825548,
Men Cat4/5,1,28791,Konrad,Ratzmann,Kissena Cycling Club,,312568,374.37574142734,343.27628302508,
Men Cat4/5,2,67378,Fred,Shattell,VELORIGIN Performance,,348378,402.81736396894,346.71898357265,
Men Cat4/5,3,74309,Svenn,Mikalsen,VELORIGIN Performance,,395649,425,350.16168412023,
Men Cat4/5,4,75771,Nicolas,Carnevale,Arc Racing,,294444,450,353.60438466781,
Men Cat4/5,5,54040,John,Sedlak,DNK Cycling,,291945,383.74598788427,357.04708521539,
Men Cat4/5,6,73391,Brendan,Rigby,Kissena Cycling Club,,393290,397.69240163612,360.48978576297,
Men Cat4/5,7,28758,Sebaj,Adele,,,186677,417.65403830994,363.93248631054,
Men Cat4/5,8,22935,Victor,Caicedo,Montecci Cycling,,314480,393.48056259797,367.37518685812,
Men Cat4/5,9,52268,Romanus,Joseph,,,368193,439.09608033149,370.8178874057,
Men Cat4/5,10,23645,Gregory,Pizarek,RBNY Racing,,225494,442.61570148332,374.26058795328,
Men Cat4/5,11,27573,Jason,Bell,RBNY Racing,,306725,449.96657041759,377.70328850086,
Men Cat4/5,12,18750,Oleg,Bekkerman,,,296171,429.85308507316,381.14598904844,
Men Cat4/5,13,73392,Karl,Oreilly,Cycles 54,,387157,383.44143399008,384.58868959601,
Men Cat4/5,14,70547,Christopher,Schroeder,Century Road Club Assoc,,383536,535.88084761905,388.03139014359,
Men Cat4/5,15,19451,Ryan,Mcgovern,ISF Global Textile Solutions/Indigo,,307130,450,391.47409069117,
Men Cat4/5,16,48097,Gregory,Defiore,Dave Jordan Racing,,96636,400.80226720545,394.91679123875,
Men Cat4/5,17,26004,Mark,Inaba,Century Road Club Assoc,,306436,440.28826495029,398.35949178633,
Men Cat4/5,18,37612,Matthew,Upton,Siggi's/nyvelocity,,322326,451.34124221382,401.8021923339,
Men Cat4/5,19,75768,Josh,Rovner,,,369460,450,405.24489288148,
Men Cat4/5,20,30246,Travis,Forney,Doylestown Bike Works,,343626,495.52893708175,408.68759342906,
Men Cat4/5,21,74317,Jelani,Watson,Century Road Club Assoc,,395494,526.78571428571,412.13029397664,
Men Cat4/5,22,67092,Tom,Vanderbilt,Century Road Club Assoc,,365623,511.96717171717,415.57299452422,
Men Cat4/5,23,75117,Nelson,Martins,,,312574,450,419.0156950718,
Men Cat4/5,24,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,403.42120006257,422.45839561937,
Men Cat4/5,25,73395,Omar,Villafane,,,397997,407.21235042219,425.90109616695,
Men Cat4/5,26,66963,Jovica,Ivetic,Siggi's/nyvelocity,,357395,401.27083333333,429.34379671453,
Men Cat4/5,27,76829,Darrell,Tucker,Century Road Club Assoc,,366117,450,432.78649726211,
Men Cat4/5,28,6418,Kenshin,Furuta,ISF Global Textile Solutions/Indigo,,239292,433.46338032485,436.22919780969,
Men Cat4/5,29,75773,Arel,English,Siggi's/nyvelocity,,380779,450,439.67189835727,
Men Cat4/5,30,38325,Frank,Stout,,,306563,530.81501044,443.11459890484,
Men Cat4/5,31,28065,John,Prata,Broadway Bicycle School,,340628,378.86281344831,446.55729945242,
Men Cat4/5,32,75114,Robert,Hanna,,,396742,450,450,
Men Cat4/5,33,28803,Tommy,Pagonis,Lucarelli & Castaldi,,307819,422.91499698748,453.44270054758,
Men Cat4/5,34,18734,Moshe,Silverstein,,,254672,450,456.88540109516,
Men Cat4/5,35,65397,David,Jiminian,ISF Global Textile Solutions/Indigo,,366905,449.13245532549,460.32810164273,
Men Cat4/5,36,56505,Ramon,Melian,ISF Global Textile Solutions/Indigo,,357250,481.68729476071,463.77080219031,
Men Cat4/5,37,69793,Aidan,Hamilton,Colavita Racing,,378648,424.32277492963,467.21350273789,
Men Cat4/5,38,73523,Robert,Mcmanmon,University of Rochester,,396909,469.62731345055,470.65620328547,
Men Cat4/5,39,27579,Ian,Lieberman,Arc Racing,,318374,459.1920213223,474.09890383305,
Men Cat4/5,40,38167,Mark,Kojamanian,Asphalt Green Cycling Team,,319022,434.18055555556,477.54160438063,
Men Cat4/5,41,69781,Brandy,Boyle,Liberty Cycle,,374874,437.5,480.9843049282,
Men Cat4/5,42,69685,Carl,Robinson,GS Gotham,,380574,490.56191075954,484.42700547578,
Men Cat4/5,43,52291,David,Rodriguez,Siggi's/nyvelocity,,279479,498.23258324694,487.86970602336,
Men Cat4/5,44,66940,Aleksander,Minorski,,,279821,551.10154947203,491.31240657094,
Men Cat4/5,45,5926,Louis,D'amelio,Pure Energy Racing,,96775,476.57825709033,494.75510711852,
Men Cat4/5,46,74303,Scott,Speer,Siggi's/nyvelocity,,394793,518.06318681319,498.1978076661,
Men Cat4/5,47,69757,Keith,Garrison,Pink Rhino Racing,,314038,575,501.64050821367,
Men Cat4/5,48,75116,Frederick,Perner,Kissena Cycling Club,,392031,450,505.08320876125,
Men Cat4/5,49,1400,Bill,Moss,RBNY Racing,,200118,451.90420314824,508.52590930883,
Men Cat4/5,50,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,,395654,575,511.96860985641,
Men Cat4/5,51,52309,Peter,Rugel,Team Cosmic - Carve Systems,,356638,491.68906232069,515.41131040399,
Men Cat4/5,52,76831,Ignazio,Castellana,,,285612,450,518.85401095156,
Men Cat4/5,53,75115,Mark,Clifford,Kissena Cycling Club,,391895,450,522.29671149914,
Men Cat4/5,54,16245,Kevin,Kennedy,VELORIGIN Performance,,382631,421.34625341857,525.73941204672,
Men Cat4/5,55,62856,Angelito,Jusay,Houlihan Lokey,,366427,498.99759515729,529.1821125943,
Men Cat4/5,56,5501,Jan,Wolfe,Century Road Club Assoc,,157273,424.20060408105,532.62481314188,
Men Cat4/5,57,2689,Richard,Bravo,Rapha Racing,,255600,450,536.06751368946,
Men Cat4/5,58,67372,Egor,Astakhov,Brooklyn Velo Force,,381544,412.75292900959,539.51021423703,
Men Cat4/5,59,73401,Matt,Ohara,,,396511,526.06693258277,542.95291478461,
Men Cat4/5,60,23018,Jonathan,Zimmerman,Siggi's/nyvelocity,,297376,462.08158835255,546.39561533219,
Men Cat4/5,61,74320,Lukasz,Strycharz,Siggi's/nyvelocity,,394516,542.85714285714,549.83831587977,
Men Cat4/5,62,73399,Philip,Sauma,,,396817,507.05019943708,553.28101642735,
Men Master  35+,1,4341,John,Durso,Colavita Racing Inc.,,53502,228.42653268249,243.21482760242,
Men Master  35+,2,615,Greg,Olsen,Champion System p/b Stan's NoTubes,,210766,274.54325946771,246.68229740441,
Men Master  35+,3,39787,Soren,Jensen,BH/Comedy Central,,356782,304.32108249826,250.1497672064,
Men Master  35+,4,4348,Mark,Light,Liberty Cycle,,112548,279.54093192492,253.61723700839,
Men Master  35+,5,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,312.50863111654,257.08470681039,
Men Master  35+,6,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes,,282121,305.906241089,260.55217661238,
Men Master  35+,7,4197,Willie,Payton,CLR,,137827,299.50398371771,264.01964641437,
Men Master  35+,8,18756,Christopher,Castaldi,Deno's Wonder Wheel Cycling,,45174,376.75005750203,267.48711621636,
Men Master  35+,9,19146,Michael,Magur,Verge Sport,,22149,264.13480260543,270.95458601835,
Men Master  35+,10,3291,Wilson,Vasquez,Lupus Racing Team,,36516,294.80123924727,274.42205582034,
Men Master  35+,11,28757,Javier,Mereles,Team Montclair Bikery,,304788,340.90149675435,277.88952562234,
Men Master  35+,12,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,340.30398205819,281.35699542433,
Men Master  35+,13,156,Samuel,Martinez,We Stand United (W.S.),,120838,370.34984050267,284.82446522632,
Men Master  35+,14,18761,Curtis,Lightburn,Liberty Cycle,,60599,404.55037968903,288.29193502831,
Men Master  35+,15,9302,Leyton,Murray,Deno's Wonder Wheel Cycling,,44158,445.02859259259,291.7594048303,
Men Master  35+,16,35220,William,Brunner,Colavita Racing Inc.,,114621,432.77205977341,295.22687463229,
Men Master  35+,17,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,322.88601816138,298.69434443429,
Men Master  35+,18,18792,Scott,Steward,Liberty Cycle,,34116,268.0634646558,302.16181423628,
Men Master  35+,19,2711,Brian,Lariviere,Team Bulldog,,93139,301.25465901629,305.62928403827,
Men Master  35+,20,22916,Marc,Innella,Team Somerville Bicycle Shop,,234616,300,309.09675384026,
Men Master  35+,21,25177,Lance,Sniadowski,Flying Ace Cycling Club,,279704,296.83369198513,312.56422364225,
Men Master  35+,22,32280,Ben,Smith,Colavita Racing Inc.,,33034,324.37816591004,316.03169344424,
Men Master  35+,23,9280,Dan,Antonelli,Liberty Cycle,,237044,436.69903897377,319.49916324624,
Men Master  35+,24,914,Mike,Andrews,Verge Sport/Test Pilot,,200396,310.13038569671,322.96663304823,
Men Master  35+,25,62873,Harris,Lonergan,Century Road Club Assoc,,88138,373.75506405736,326.43410285022,
Men Master  35+,26,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,350.91337576592,329.90157265221,
Men Master  35+,27,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,397.77626334795,333.3690424542,
Men Master  35+,28,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,376.89863176435,336.8365122562,
Men Master  35+,29,8722,James,Mahlmann,BH/Comedy Central,,290950,311.12056367596,340.30398205819,
Men Master  35+,30,74348,Lauren,Dagostino,,,387679,465.94,343.77145186018,
Men Master  35+,31,53613,Marco,Espin,GS Gotham,,281926,436.92054471679,347.23892166217,
Men Master  35+,32,76822,Andrew,Lacorte,Bicycle Planet Racing,,80146,300,350.70639146416,
Men Master  35+,33,6850,Chris,Mooney,Liberty Cycle,,246574,329.13541463054,354.17386126615,
Men Master  35+,34,2802,Kuria,Njenga,Gotham/Toga,,206471,328.73423787704,357.64133106815,
Men Master  35+,35,18526,Kenneth,Drake,Somerset Wheelmen,,9987,351.65904952034,361.10880087014,
Men Master  35+,36,8280,Ryan,Johnston,Kissena Cycling Club,,285488,323.33893139735,364.57627067213,
Men Master  35+,37,6843,Jon,Orcutt,AXIS,,185052,403.79264688301,368.04374047412,
Men Master  35+,38,29394,Daniel,Hubbard,Kissena Cycling Club,,61192,393.90943156297,371.51121027611,
Men Master  35+,39,22901,Philip,Castaldi,Century Road Club Assoc,,290585,392.84984244399,374.9786800781,
Men Master  35+,40,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,340.21022780157,378.4461498801,
Men Master  35+,41,9762,Carl,Reglar,Verge Sport,,281196,256.40688387453,381.91361968209,
Men Master  35+,42,22880,Douglas,O'neill,Century Road Club Assoc,,50217,350.63451459902,385.38108948408,
Men Master  35+,43,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,,183268,427.99543301692,388.84855928607,
Men Master  35+,44,18770,Daniel,Coleman,NJ/NY Colavita Racing Regional Team,,46390,317.28563072405,392.31602908806,
Men Master  35+,45,3535,Deverell,Smith,Sixcycle-RK&O,,220934,335.49895221393,395.78349889005,
Men Master  35+,46,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,,247637,356.81371059902,399.25096869205,
Men Master  35+,47,19098,Misha,Chiporukha,CIS: First Team,,298524,354.41282590548,402.71843849404,
Men Master  35+,48,912,Robert,Lattanzi,Lupus Racing Team,,157989,286.02666918876,406.18590829603,
Men Master  35+,49,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,354.24548494273,409.65337809802,
Men Master  35+,50,4331,William,Elliston,Van Dessel Factory Team,,47232,261.72390203233,413.12084790001,
Men Master  35+,51,22902,Zebulon,Nelessen,,,175547,361.94018177856,416.588317702,
Men Master  35+,52,8361,Eric,Ragot,Kissena Cycling Club,,0149752,358.79551230582,420.055787504,
Men Master  35+,53,52589,Thomas,Bennett,Century Road Club Assoc,,3341,399.82279913975,423.52325730599,
Men Master  35+,54,18773,Kenneth,Barreto,GS Gotham/TOGA Bikes,,189755,371.11576232931,426.99072710798,
Men Master  35+,55,3195,Paul,Carbonara,AXIS,,60376,411.0942977259,430.45819690997,
Men Master  35+,56,62878,Stephen,Jamison,Lupus Racing Team,,59952,332.01329864625,433.92566671196,
Men Master  35+,57,2666,Danny,Inoa,AXIS,,275631,353.71937029327,437.39313651395,
Men Master  45+,1,6335,Eric,Anderson,Somerset Wheelmen,,1620,296.7406797334,272.0933029735,
Men Master  45+,2,912,Robert,Lattanzi,Lupus Racing Team,,157989,286.02666918876,279.35529569082,
Men Master  45+,3,22880,Douglas,O'neill,Century Road Club Assoc,,50217,350.63451459902,286.61728840813,
Men Master  45+,4,3195,Paul,Carbonara,AXIS,,60376,411.0942977259,293.87928112545,
Men Master  45+,5,8745,Nathan,Archibald,Deno's Wonder Wheel Cycling,,290411,312.95411027994,301.14127384276,
Men Master  45+,6,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,322.88601816138,308.40326656008,
Men Master  45+,7,35220,William,Brunner,Colavita Racing Inc.,,114621,432.77205977341,315.6652592774,
Men Master  45+,8,25177,Lance,Sniadowski,Flying Ace Cycling Club,,279704,296.83369198513,322.92725199471,
Men Master  45+,9,18756,Christopher,Castaldi,Deno's Wonder Wheel Cycling,,45174,376.75005750203,330.18924471203,
Men Master  45+,10,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,340.30398205819,337.45123742934,
Men Master  45+,11,156,Samuel,Martinez,We Stand United (W.S.),,120838,370.34984050267,344.71323014666,
Men Master  45+,12,2666,Danny,Inoa,AXIS,,275631,353.71937029327,351.97522286397,
Men Master  45+,13,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional Team,,120180,369.95433998888,359.23721558129,
Men Master  45+,14,2830,Raul,Galliano,DRV/RCS/DRISCOLL,,242817,363.79091814016,366.4992082986,
Men Master  45+,15,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,397.77626334795,373.76120101592,
Men Master  45+,16,53602,Andrew,Witten,Kissena Cycling Club,,38727,393.31809498777,381.02319373323,
Men Master  45+,17,8244,Eric,Perkins,Westwood Velo,,0159314,476.34414947299,388.28518645055,
Men Master  45+,18,18746,Christopher,Sullivan,,,246340,415.02186286882,395.54717916786,
Men Master  45+,19,6088,James,Rafferty,Jimenez Velo Sport,,260288,392.39226607242,402.80917188518,
Men Master  45+,20,52589,Thomas,Bennett,Century Road Club Assoc,,3341,399.82279913975,410.07116460249,
Men Master  45+,21,18755,Alex,Baron,VELORIGIN Performance,,292349,460.60585409832,417.33315731981,
Men Master  45+,22,18764,Igor,Bystrycky,Cycle Craft Racing,,97361,413.14905417392,424.59515003712,
Men Master  45+,23,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,,215018,506.13417811119,431.85714275444,
Men Master  45+,24,28762,Lincoln,Crane,Chelsea Bicycles Team,,179988,400,439.11913547175,
Men Master  45+,25,6843,Jon,Orcutt,AXIS,,185052,403.79264688301,446.38112818907,
Men Master  45+,26,790,William,Cantler,Deno's Wonder Wheel Cycling,,200565,436.11182580031,453.64312090638,
Men Master  45+,27,22901,Philip,Castaldi,Century Road Club Assoc,,290585,392.84984244399,460.9051136237,
Men Master  45+,28,1104,Caryl,Gale,Century Road Club Assoc,,60259,404.1346466359,468.16710634101,
Men Master  45+,29,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,,183268,427.99543301692,475.42909905833,
Men Master  45+,30,18539,John,Olsen,Dave Jordan Racing,,88447,435.29005914848,482.69109177564,
Men Master  45+,31,73406,Paul,Zaykowski,Deno's Wonder Wheel Cycling,,184976,489.90702777778,489.95308449296,
Men Master  45+,32,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,,18404,441.35103213743,497.21507721027,
Men Master  45+,33,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,340.21022780157,504.47706992759,
Men Master  45+,34,6850,Chris,Mooney,Liberty Cycle,,246574,329.13541463054,511.7390626449,
