Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 5,1,194305,Bryce,Brown,,23:37.7,,,,
CAT 5,2,233954,Josh,Snow,,24:33.3,,,,
Masters Men 70+ Cat 1/2/3/4/5,1,140924,David,Hillyard,,26:41:00,,,,
Masters Men's 40+ CAT 1/2/3/4,1,66952,Matthew,Wikstrom,,20:07,,,,
Masters Men's 40+ CAT 1/2/3/4,2,51215,Tyler,Kirk,,21:14,,,,
Masters Men's Cat 55+ Cat. 1/2/3/4,1,199137,Reed,Topham,,23:49,,,,
Masters Men's Cat 55+ Cat. 1/2/3/4,2,42431,Craig,Zimmerman,,24:11:00,,,,
Masters Men's Cat 55+ Cat. 1/2/3/4,3,130716,Vigen,Sarkisian,,24:42:00,,,,
Masters Men's Cat 55+ Cat. 1/2/3/4,4,22162,Mark,Mueller,,31:10:00,,,,
Men Cat 1/2,1,233948,Tommy,Moncour,,20:07.0,,,,
Men Cat 1/2,2,49869,Connor,O'leary,,20:10.5,,,,
Men Cat 1/2,3,36187,Joe,Waters,,21:13.6,,,,
Men CAT 3,1,233949,Steve,Craywood,,20:35.6,,,,
MEN CAT 4,1,227351,Henry,Salke,,20:42,,400,360,
MEN CAT 4,2,233950,Colby,Granstrom,,20:49.9,,400,370,
MEN CAT 4,3,12012,Kevin,Lockwood,,21.38.91,,400,380,
MEN CAT 4,4,191925,Trevor,Devries,,21:56.1,,400,390,
MEN CAT 4,5,213680,Thomas,Hainzl,,22.03.32,,400,400,
MEN CAT 4,6,233951,Nate,Blouin,,22.03.91,,400,410,
MEN CAT 4,7,233952,Chris,Panza,Mi Duole Cycling ,23.06.55,,400,420,
MEN CAT 4,8,233953,,23.28.26,,23.28.26,,400,430,
Men's Masters Men's 35+ Cat 4/5,1,233955,Logan,Hardy,,25:25.4,,,,
Womens Cat. 3/4/5,1,194311,Melissa,Aitken,,22:47,,,,
Women's Master 50+ Cat 1/2/3/4/5,1,233956,Pierrette,Danieu,,33:34:00,,,,
Women's Master 50+ Cat 1/2/3/4/5,2,65733,Jo,Garuccio,,34:00:00,,,,
Women's Master 50+ Cat 1/2/3/4/5,3,94958,Kelly,Mcpherson,,45:48:00,,,,
