Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 3  ,68,68,350.90879401108,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,37,39,395.84733779872,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,42,49,399.23697916667,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,DNF,78,423.40906093743,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,67,78,406.17259370096,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,55,78,382.53074027256,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,DNF,59,430.53382716049,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,29,36,393.26481481481,
Houston Grand Crit,2013-05-5,Men Cat 3,48,55,412.0112345679,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,27,42,367.87483333333,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,12,28,483.92857142857,
Watha Road Race,2014-03-1,Men CAT D Collegiate ,12,18,518.81802994112,
UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,13,15,553.57142857143,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,6,15,474.69138095238,
Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,19,20,584.61556190476,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,8,18,500,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,DNF,16,605,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,7,18,483.33333333333,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT D,5,13,475,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT D,7,7,584.95114583333,
