First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Mccoy,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,7,26,336.96813318865,
Dannie,Medlin,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,20,26,429.67090844194,
Brian,Ring,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 4/5,2,18,391.23395825681,
Chris,Braese,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 4/5,13,18,487.85374743371,
Steve,Fermanich,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 4/5,18,18,531.77183342321,
Cody,Mccoy,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,6,27,354.58390624552,
Dannie,Medlin,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,22,27,419.63609375448,
Brian,Ring,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,10,38,413.35261561587,
Steve,Fermanich,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,13,38,424.34683093111,
Dannie,Medlin,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,19,54,359.98369098114,
Cody,Mccoy,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,21,54,366.3088405942,
Steve,Fermanich,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,3,57,347.42196485723,
Brian,Ring,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,5,57,356.7472407793,
Chris,Braese,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,41,57,526.93352635708,
Cody,Mccoy,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,9,60,319.0845862069,
Dannie,Medlin,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,15,60,340.68327586207,
Payne,Griffin,Greenbelt Park Training Race Series,2012-05-2,Men Cat4/5 B ,2,7,366.05812548893,
