Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,32,107,425.186823568,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,37,107,425.186823568,
New Jersey State Criterium Championships,2013-08-18,Men Cat 5,3,17,435.99375,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 5,1,18,436.53166666667,
Tour de Fort Lee,2013-09-8,Men cat 5 senior 19+,4,30,424.9478651143,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,1,31,350.34197661265,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,1,33,366.84254718686,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,3,55,370.73485488825,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,1,46,278.49127022065,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,4,34,284.62649466016,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,52,64,403.81940042634,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,1,37,379.72080994598,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,8,41,330.541225,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,3,44,386.48787878788,
