Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,142586,Patrick,Mannon,,,515674,437.81,356.1585,
Men 3/4,2,106158,Lucas,Bourgoyne,,,459365,332.6,363.63227272727,
Men 3/4,3,126911,Dennis,Lastochkin,,,494597,400.59,371.10604545455,
Men 3/4,4,93286,Brian,Barrow,,,225274,436.35,378.57981818182,
Men 3/4,5,91224,Joshua,Hines,,,414658,420.09,386.05359090909,
Men 3/4,6,132137,Ramsey,Foster,,,12115,391.66,393.52736363636,
Men 3/4,7,126928,Jonathan,Neve,,,328358,439.67,401.00113636364,
Men 3/4,8,106277,Jonah,Norton,,,457056,424.04,408.47490909091,
Men 3/4,9,128858,Brandon,Amaral,,,438497,414.42,415.94868181818,
Men 3/4,10,93192,Nick,Bruskewitz,,,413726,401.98,423.42245454545,
Men 3/4,11,140657,Simon,Wallace,,,512245,438.93,430.89622727273,
Men 3/4,12,73379,Billy,Flores,,,391799,423.73,438.37,
Men 3/4,13,45443,Brian,Jackson,,,196595,364.90659340481,445.84377272727,
Men 3/4,14,126912,Pedro,Rodriguez,,,494147,451.1,453.31754545455,
Men 3/4,15,125803,Nicolas,Fuentes,,,477409,464.31,460.79131818182,
Men 3/4,16,96058,Jason,Savill,,,201276,494.42103333333,468.26509090909,
Men 3/4,17,140618,Garrett,Gibbs,,,489692,488.61,475.73886363636,
Men 3/4,18,90679,Ladislav,Onhajzer,,,394717,464.05,483.21263636364,
Men 3/4,19,56538,Adam,Raul,,,376592,497.96,490.68640909091,
Men 3/4,20,78768,Joseph laochaloenvanich,River city market racing,,,339446,470.8,498.16018181818,
Men 3/4,21,128848,Clint,Bradford,,,427474,479.23,505.63395454545,
Men 3/4,22,64903,Ray,Frias,,,246424,445.74,513.10772727273,
Men 3/4,DNF,44773,Eardie,Curry,,,236841,454.78,528.05527272727,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,468.38,528.05527272727,
Men 3/4,DNF,45755,Jordan,Parker,,,346256,369.74,528.05527272727,
Men 3/4,DNF,75849,Marc,Strong,,,63705,443.56,528.05527272727,
Men 3/4,DNF,90675,John,Ketterhagen,,,402675,414.59,528.05527272727,
Men 3/4,DNF,45753,Brian,Hoard,,,275246,421.96,528.05527272727,
Men 3/4,DNF,78785,Alexis,Hamilton,,,315452,300,528.05527272727,
Men 3/4,DNF,126930,Justin,Paschall,,,51987,455.98,528.05527272727,
Men 3/4,DNF,126123,Travis,Turner,,,366790,462.34,528.05527272727,
Men 3/4,DNF,45561,James,Murff,,,234056,418.83,528.05527272727,
Men 3/4,DNF,18509,Lou,D'amico,,,221372,444.37,528.05527272727,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,520.61,528.05527272727,
Men 3/4,DNF,44586,Gideon,Tsang,,,375444,427.28,528.05527272727,
Men 3/4,DNF,44578,Ben,Cross,,,366433,465.5,528.05527272727,
Men 3/4,DNF,49843,Bryce,Billing,,,343676,470.18,528.05527272727,
Men 3/4,DNF,142986,Alejandro,Albornoz,,,515508,451.6,528.05527272727,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,495,528.05527272727,
Men 3/4,DNF,128173,Max,Granat,,,496524,470.63,528.05527272727,
Men 3/4,DNF,129207,Jordan,Gomez,,,221529,449.22,528.05527272727,
Men 3/4,DNF,125377,Robert,Castor,,,480146,437.55,528.05527272727,
Men 3/4,DNF,140171,Jason,Wright,,,448225,508.26,528.05527272727,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,494.56,528.05527272727,
Men 3/4,DNF,44444,David,Luplow,,,367820,479.74,528.05527272727,
Men 3/4,DNF,140098,Todd,Musick,,,427661,507.38,528.05527272727,
Men 3/4,DNF,44617,Roman,Lobkovsky,,,209098,483.89,528.05527272727,
Men 3/4,DNF,91957,Alan,Smith,,,485673,532.77,528.05527272727,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,472.07,528.05527272727,
Men 3/4,DNF,107044,Matt,Mccullough,,,60026,300,528.05527272727,
Men 3/4,DNF,107633,Russell,Broussard,,,367634,441.69,528.05527272727,
Men 3/4,DNF,84986,Josh,Zurawski,,,295595,391.87,528.05527272727,
Men 3/4,DNF,142648,Tim,Smith,,,366842,413.56592833333,528.05527272727,
Men 3/4,DNF,128863,Davis,Tucker,,,198066,437.75,528.05527272727,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,480.67,528.05527272727,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,510.99,528.05527272727,
Men 3/4,DNF,74892,Micheal,Boedigheimer,,,396973,420.42,528.05527272727,
Men 3/4,DNF,107201,Vito,Pascolla,,,465984,527.26,528.05527272727,
Men 3/4,DNF,48346,Edward,Villarreal,,,275108,398.58532336077,528.05527272727,
Men 3/4,DNF,88580,Noah,Bartsch,,,414086,451.464,528.05527272727,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,426.06,528.05527272727,
Men 3/4,DNF,89887,Carolyn,Defoore,,,137837,390.31,528.05527272727,
Men 3/4,DNF,92276,Brandon,Mckinney,,,400055,450.18,528.05527272727,
Men 3/4,DNF,5414,Caitlin,Friesen,,,472366,450.07,528.05527272727,
Men 3/4,DNF,128842,Justin,Maxwell,,,498550,459.78,528.05527272727,
Men 3/4,DNF,70036,Samantha,Runnels,,,385660,382.53,528.05527272727,
Men 3/4,DNF,75817,Leila,Kasprzyk,,,287450,446.51,528.05527272727,
Men 3/4,DNF,144451,Nicolas,Guzman,,,516423,482.99898387097,528.05527272727,
Men 3/4,DNF,128719,Samir,Shingala,,,476571,450.07,528.05527272727,
Men 3/4,DNF,77377,Grace,Chappell,,,358050,453.33,528.05527272727,
Men 3/4,DNF,106151,Haley,Weaver,,,459403,497.34,528.05527272727,
Men 3/4,DNF,69626,Robert,Mcdonald,,,383985,457.8,528.05527272727,
Men 4/5,1,140599,Jakob,Allen,,,196754,467.56,373.53533333333,
Men 4/5,2,140579,Alex,Greenwald,,,488064,446.88,382.4468,
Men 4/5,3,108511,Brandon,Proctor,,,381655,355.09397882348,391.35826666667,
Men 4/5,4,142986,Alejandro,Albornoz,,,515508,451.6,400.26973333333,
Men 4/5,5,142987,Gerardo,Castillo,,,511528,419.88,409.1812,
Men 4/5,6,48461,Paul,Porterfield,,,383316,462.65,418.09266666667,
Men 4/5,7,128845,Eric,Quiat,,,496732,457.08,427.00413333333,
Men 4/5,8,125803,Nicolas,Fuentes,,,477409,464.31,435.9156,
Men 4/5,9,151487,Hector,Dorantes,,,434921,450,444.82706666667,
Men 4/5,10,126912,Pedro,Rodriguez,,,494147,451.1,453.73853333333,
Men 4/5,11,147006,Carlo,Nazario guerrero,,,520679,525.48215550595,462.65,
Men 4/5,12,21076,Dan,Foehner,,,272283,476.55986532738,471.56146666667,
Men 4/5,13,128730,Brandon,Copley,,,497322,494.56,480.47293333333,
Men 4/5,14,128848,Clint,Bradford,,,427474,479.23,489.3844,
Men 4/5,15,45687,Chris,Toriggino,,,370849,473.26,498.29586666667,
Men 4/5,16,107633,Russell,Broussard,,,367634,441.69,507.20733333333,
Men 4/5,17,128046,Ray,Monroy,,,484274,492.95,516.1188,
Men 4/5,18,128319,Kyle,Phenix,,,465891,450,525.03026666667,
Men 4/5,19,140601,Nick,Fournier,,,501440,462.4081950757,533.94173333333,
Men 4/5,20,120811,Adir,Doliner,,,303927,483.6,542.8532,
Men 4/5,21,140588,Jacob,Stewart,,,499211,513.08,551.76466666667,
Men 4/5,DNF,44444,David,Luplow,,,367820,479.74,569.5876,
Men 4/5,DNF,143840,Cory,Riedel,,,529702,498.38773333333,569.5876,
Men 4/5,DNF,151494,Filadelfo,Estrada,,,,450,569.5876,
Men 4/5,DNF,44431,Saul,Gutierrez,,,335616,487.07,569.5876,
Men 4/5,DNF,151495,Justin,Evans,,,529861,450,569.5876,
Men 4/5,DNF,42971,Glenn,Harsin,,,259608,429.9,569.5876,
Men 4/5,DNF,128849,Travis,Hallmark,,,496942,549.63,569.5876,
Men 4/5,DNF,70106,Thomas,Aardahl,,,369328,472.73937001595,569.5876,
Men 4/5,DNF,151488,Caulen,Lauria,,,528337,450,569.5876,
Men 4/5,DNF,107061,Guy,Hoffman,,,460740,450,569.5876,
Men 4/5,DNF,140619,Nic,Perez,,,503512,466.91,569.5876,
Men 4/5,DNF,75594,Shane,Pavonetti,,,211550,458.42,569.5876,
Men 4/5,DNF,151496,Craig,Knott,,,528725,450,569.5876,
Men 4/5,DNF,151486,Luke,Plourde,,,,450,569.5876,
Men 4/5,DNF,140618,Garrett,Gibbs,,,489692,488.61,569.5876,
Men 4/5,DNF,128729,Andrew,Callan,,,484649,527.82,569.5876,
Men 4/5,DNF,49843,Bryce,Billing,,,343676,470.18,569.5876,
Men 4/5,DNF,75824,Santiago,Soto,,,393653,489.53,569.5876,
Men 4/5,DNF,142586,Patrick,Mannon,,,515674,437.81,569.5876,
Men 4/5,DNF,128173,Max,Granat,,,496524,470.63,569.5876,
Men 4/5,DNF,128062,Tyler,Arnold,,,240107,500.25,569.5876,
Men 4/5,DNF,92083,Brian,Creasy,,,439308,503.63,569.5876,
Men 4/5,DNF,90666,Monica,Merced,,,423747,504.98,569.5876,
Men 4/5,DNF,140610,Edward,Pike,,,502525,456.9,569.5876,
Men 4/5,DNF,92085,Byron,Bordelon,,,411672,467.85,569.5876,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,515.37,569.5876,
Men 4/5,DNF,140657,Simon,Wallace,,,512245,438.93,569.5876,
Men 4/5,DNF,140672,John,Hammond,,,498551,525.94,569.5876,
Men 4/5,DNF,142985,Kenneth,Hooker,,,520451,482.98,569.5876,
Men 4/5,DNF,143823,Kwesi,Coleman,,,523090,459.32318133593,569.5876,
Men 4/5,DNF,145439,Jose,Magana,,,522475,610.45,569.5876,
Men 4/5,DNF,147011,Ken,Corby,,,524197,525.48215550595,569.5876,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,526.74,569.5876,
Men 4/5,DNF,140587,Gary,Rothera,,,358586,514.53,569.5876,
Men 4/5,DNF,17052,Michael,Ahlers,,,259579,447.42,569.5876,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,480.67,569.5876,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,510.99,569.5876,
Men 4/5,DNF,105702,Kenneth,Daniels,,,136326,510.33,569.5876,
Men 4/5,DNF,90679,Ladislav,Onhajzer,,,394717,464.05,569.5876,
Men 4/5,DNF,107201,Vito,Pascolla,,,465984,527.26,569.5876,
Men 4/5,DNF,147007,Mike,Threadgould,,,427867,525.48215550595,569.5876,
Men 4/5,DNF,128499,Dominic,Salinas,,,496796,558.12,569.5876,
Men 4/5,DNF,128841,Maxwell,Bernhardt,,,494573,487.32981580511,569.5876,
Men 4/5,DNF,128301,Jose,Ketterhagen,,,425409,490.82,569.5876,
Men 4/5,DNF,144451,Nicolas,Guzman,,,516423,482.99898387097,569.5876,
Men 4/5,DNF,93928,Nick,Meriwether,,,417744,474.77,569.5876,
Men 4/5,DNF,140596,Matthew,Kirtman,,,499334,496.4,569.5876,
Men 4/5,DNF,107088,David,Bettner,,,461033,473.96,569.5876,
Men 4/5,DNF,129590,Ben,Weatherly,,,188666,495,569.5876,
Men 4/5,DNF,44641,David,Ekvall,,,357731,460.78,569.5876,
Men 4/5,DNF,21270,Matt,Shaner,,,458722,511.8,569.5876,
Men 4/5,DNF,130277,Xiangxing,Liu,,,459856,508.88,569.5876,
Men 4/5,DNF,108503,Kyle,Heck,,,472230,506.8,569.5876,
Men Masters 35+ 1/2/3/4,1,13496,Michael,Jones,,,418085,428.95,311.75166666667,
Men Masters 35+ 1/2/3/4,2,25058,Brant,Speed,,,240584,359.91,319.9925,
Men Masters 35+ 1/2/3/4,3,44689,Bryan,Marshall,,,248925,346.97,328.23333333333,
Men Masters 35+ 1/2/3/4,4,44632,Kent,Myers,,,260618,309.12,336.47416666667,
Men Masters 35+ 1/2/3/4,5,75574,Marc,Coppedge,,,142133,393.42,344.715,
Men Masters 35+ 1/2/3/4,6,49804,Brian,Niederhaus,,,26095,379.25,352.95583333333,
Men Masters 35+ 1/2/3/4,7,33636,Jason,Guzak,,,212326,376.96,361.19666666667,
Men Masters 35+ 1/2/3/4,8,82624,David,Richardson,,,175088,368.66,369.4375,
Men Masters 35+ 1/2/3/4,9,75849,Marc,Strong,,,63705,443.56,377.67833333333,
Men Masters 35+ 1/2/3/4,10,5991,David,Ryther,,,56687,426.58,385.91916666667,
Men Masters 35+ 1/2/3/4,11,56135,Joel,Rierson,,,29856,394.16,394.16,
Men Masters 35+ 1/2/3/4,12,44660,Casey,Paxton,,,336568,408.66,402.40083333333,
Men Masters 35+ 1/2/3/4,13,107102,Robert,Heatley,,,44048,426.06,410.64166666667,
Men Masters 35+ 1/2/3/4,14,40994,Robert,Biard,,,260814,453.28,418.8825,
Men Masters 35+ 1/2/3/4,15,45756,Paul,Carty,,,316954,421.9,427.12333333333,
Men Masters 35+ 1/2/3/4,16,45561,James,Murff,,,234056,418.83,435.36416666667,
Men Masters 35+ 1/2/3/4,17,44710,Mason,Quintana,,,187231,370.33,443.605,
Men Masters 35+ 1/2/3/4,18,1289,Bryan,Mcvey,,,230,387.47,451.84583333333,
Men Masters 35+ 1/2/3/4,19,44754,Jonathan,Hughes,,,295711,357.8,460.08666666667,
Men Masters 35+ 1/2/3/4,20,29350,Isaac,Goodwin,,,284701,468.38,468.3275,
Men Masters 35+ 1/2/3/4,21,18509,Lou,D'amico,,,221372,444.37,476.56833333333,
Men Masters 35+ 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,402.91,493.05,
Men Masters 35+ 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,483.89,493.05,
Men Masters 35+ 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,416.02,493.05,
Men Masters 35+ 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,427.28,493.05,
Men Masters 35+ 1/2/3/4,DNF,44444,David,Luplow,,,367820,479.74,493.05,
Men Masters 35+ 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,446.3,493.05,
Men Masters 35+ 1/2/3/4,DNF,128437,Nicholaus,Thomas,,,282135,450.16230449346,493.05,
Men Masters 35+ 1/2/3/4,DNF,128062,Tyler,Arnold,,,240107,500.25,493.05,
Men Masters 35+ 1/2/3/4,DNF,128729,Andrew,Callan,,,484649,527.82,493.05,
Men Masters 35+ 1/2/3/4,DNF,88580,Noah,Bartsch,,,414086,451.464,493.05,
Men Masters 35+ 1/2/3/4,DNF,128845,Eric,Quiat,,,496732,457.08,493.05,
Men Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,480.67,493.05,
Men Masters 35+ 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,472.37,493.05,
Men Masters 35+ 1/2/3/4,DNF,75594,Shane,Pavonetti,,,211550,458.42,493.05,
Men Masters 35+ 1/2/3/4,DNF,44467,Loren,Dodson,,,222625,300,493.05,
Men Masters 35+ 1/2/3/4,DNF,19825,Meredith,Miller,,,254,432.25,493.05,
Men Masters 35+ 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,457.8,493.05,
Men Masters 35+ 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,416.38,493.05,
Men Pro 1/2/3,1,20299,Stefan,Rothe,,,205741,301.47,258.808,
Men Pro 1/2/3,2,78791,Michael ,Sheehan,,,323876,267.73,265.9372,
Men Pro 1/2/3,3,48673,Caleb,Hulsey,,,246945,392.52,273.0664,
Men Pro 1/2/3,4,44729,Devin,Carroll,,,227547,279.79,280.1956,
Men Pro 1/2/3,5,36967,Cj,Hebert,,,284873,332.18,287.3248,
Men Pro 1/2/3,6,16364,Sam,Benedict,,,194963,328.02,294.454,
Men Pro 1/2/3,7,45508,Colin,Strickland,,,338708,272.06,301.5832,
Men Pro 1/2/3,8,45763,Nick,Torraca,,,338924,298.9,308.7124,
Men Pro 1/2/3,9,36785,Dan,Ajer,,,180160,336.46,315.8416,
Men Pro 1/2/3,10,24417,Jake,Boone,,,284344,314.79,322.9708,
Men Pro 1/2/3,11,107086,Jeff,Henry,,,260177,307.19,330.1,
Men Pro 1/2/3,12,44513,Allen,Abell,,,147032,291.9900684587,337.2292,
Men Pro 1/2/3,13,106158,Lucas,Bourgoyne,,,459365,332.6,344.3584,
Men Pro 1/2/3,14,48338,Will,Ross,,,40280,362,351.4876,
Men Pro 1/2/3,15,89823,Joaquin,Najar,,,413223,316.94,358.6168,
Men Pro 1/2/3,16,123467,Eli,Husted,,,466526,345.55,365.746,
Men Pro 1/2/3,17,44636,Jake,Lanoux,,,320858,383.89,372.8752,
Men Pro 1/2/3,18,70137,Michael,Reyna,,,361257,351.42,380.0044,
Men Pro 1/2/3,19,44612,Aaron,Wade,,,347742,377.97,387.1336,
Men Pro 1/2/3,20,128743,Gabe,Looker,,,220978,398.88,394.2628,
Men Pro 1/2/3,DNF,107084,Austin,Robertson,,,437999,391.63,408.5212,
Men Pro 1/2/3,DNF,125828,David,Ross,,,368834,360.34,408.5212,
Men Pro 1/2/3,DNF,44816,Gabriel,Porterfield,,,350938,393.62,408.5212,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,416.02,408.5212,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,426.58,408.5212,
Men Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,388.87,408.5212,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,454.78,408.5212,
Men Pro 1/2/3,DNF,128742,Conor,Steward,,,194212,337.13,408.5212,
Men Pro 1/2/3,DNF,45709,John,Trujillo,,,225639,400.48,408.5212,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,393.42,408.5212,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,468.38,408.5212,
Men Pro 1/2/3,DNF,107205,Corey,Bounds,,,448853,418.91,408.5212,
Men Pro 1/2/3,DNF,125813,Andy,Jobin,,,484562,395.3,408.5212,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,398.6,408.5212,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,,,394476,407.53,408.5212,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,406.92,408.5212,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,416.46,408.5212,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,396.03,408.5212,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,354.56,408.5212,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,,,184888,391.91,408.5212,
Men Pro 1/2/3,DNF,151489,Paul,Matthews,,,402199,200,408.5212,
Men Pro 1/2/3,DNF,75834,Keith,Shelly,,,394453,440.30973913043,408.5212,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,453.28,408.5212,
Men Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,437.55,408.5212,
Men Pro 1/2/3,DNF,79198,Alan,Guo,,,407337,356.23,408.5212,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,391.09,408.5212,
Men Pro 1/2/3,DNF,45571,Ian,Anderson,,,348162,367.56,408.5212,
Men Pro 1/2/3,DNF,130368,Joseph,Lafico,,,206317,446.83,408.5212,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,402.57,408.5212,
Men Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,362.31,408.5212,
Men Pro 1/2/3,DNF,45753,Brian,Hoard,,,275246,421.96,408.5212,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,,,310983,312.5,408.5212,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,427.28,408.5212,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,443.74,408.5212,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,443.56,408.5212,
Men Pro 1/2/3,DNF,155315,Chris,Tolley,,,432787,337.03,408.5212,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,379.25,408.5212,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,394.16,408.5212,
Men Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,423.73,408.5212,
Men Pro 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,442.76,408.5212,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,426.06,408.5212,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,,,322966,416.92,408.5212,
Men Pro 1/2/3,DNF,44632,Kent,Myers,,,260618,309.12,408.5212,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,448.11,408.5212,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,416.38,408.5212,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,430.88,408.5212,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,421.9,408.5212,
Men Pro 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,401.98,408.5212,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,444.83,408.5212,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,413.71,408.5212,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,457.8,408.5212,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,,,271716,286.28,408.5212,
Men Pro 1/2/3,DNF,44689,Bryan,Marshall,,,248925,346.97,408.5212,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,,,161129,353.83,408.5212,
Men Pro 1/2/3,DNF,77273,Luke,Gentry,,,340952,383.4,408.5212,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,454.77,408.5212,
Men Pro 1/2/3,DNF,24379,Jonathan,Brown,,,255591,373.5,408.5212,
Men Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,413.49,408.5212,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,376.96,408.5212,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,444.78,408.5212,
Men Pro 1/2/3,DNF,116213,Zach,Stein,,,480760,371.96,408.5212,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,432.25,408.5212,
Men Pro 1/2/3,DNF,105684,Luke,Joy,,,434932,381.61,408.5212,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,462.34,408.5212,
Men Pro 1/2/3,DNF,126930,Justin,Paschall,,,51987,455.98,408.5212,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,359.91,408.5212,
Men Pro 1/2/3,DNF,113408,Ana,Belen garza perez,,,467505,415.81,408.5212,
Men Pro 1/2/3,DNF,13496,Michael,Jones,,,418085,428.95,408.5212,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,460.34,408.5212,
Men Pro 1/2/3,DNF,93286,Brian,Barrow,,,225274,436.35,408.5212,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,412.13,408.5212,
Men Pro 1/2/3,DNF,126911,Dennis,Lastochkin,,,494597,400.59,408.5212,
Women  Open,1,89887,Carolyn,Defoore,,,137837,390.31,356.07,
Women  Open,2,75807,Kate,Sherwin,,,161129,353.83,353.83,
Women  Open,3,88577,Leigh,Ganzar,,,413502,442.76,413.86333333333,
Women  Open,4,75616,Christie,Tracy,,,389218,448.11,442.76,
Women  Open,5,80319,Jolene,Holland,,,388447,429.64,471.65666666667,
Women  Open,6,75817,Leila,Kasprzyk,,,287450,446.51,500.55333333333,
Women  Open,7,77377,Grace,Chappell,,,358050,453.33,529.45,
Women  Open,DNF,140661,Flora,Lang,,,523158,511.09011169911,587.24333333333,
Women  Open,DNF,85269,Yen,Nguyen,,,404939,542.62,587.24333333333,
Women  Open,DNF,140626,Amanda,Eid,,,503392,636.5,587.24333333333,
Women  Open,DNF,140627,Stephanie,Pina,,,527734,662.78546969697,587.24333333333,
Women  Open,DNF,145412,April,Mcclure,,,499400,597.09797294372,587.24333333333,
Women  Open,DNF,90665,Meredith,Gardner,,,359811,595.23,587.24333333333,
Women  Open,DNF,151490,Ariana,Khu,,,512829,450,587.24333333333,
Women  Open,DNF,136570,Emily,Bissett,,,492425,619.15,587.24333333333,
Women  Open,DNF,151491,April,Hinds,,,,450,587.24333333333,
Women  Open,DNF,151492,Laura,Cox,,,,450,587.24333333333,
Women  Open,DNF,150142,Jennifer,Ritter,,,395369,450,587.24333333333,
Women  Open,DNF,107603,Ashley,Krupa,,,466455,600.22144430583,587.24333333333,
Women  Open,DNF,151493,Brooke,Robinson,,,493658,450,587.24333333333,
Women  Open,DNF,128510,Natalie,Caballero,,,496904,609.46070081754,587.24333333333,
Women  Open,DNF,143992,Nikki,Ulug,,,523146,534.53337813497,587.24333333333,
Women  Open,DNF,48913,Chelsea,Reedy,,,368833,540.26,587.24333333333,
Women  Open,DNF,48459,Rheannon,Cunningham,,,252159,494.72,587.24333333333,
Women  Open,DNF,90652,Melanie,Black,,,40370,515.33,587.24333333333,
Women  Open,DNF,128868,Samantha,Wipff,,,488785,482.8,587.24333333333,
Women  Open,DNF,90666,Monica,Merced,,,423747,504.98,587.24333333333,
Women  Open,DNF,106151,Haley,Weaver,,,459403,497.34,587.24333333333,
Women  Open,DNF,45538,Nadia,Barrera,,,306242,494.9,587.24333333333,
Women  Open,DNF,44806,Estefy,Gonzalez,,,366421,547.15,587.24333333333,
Women  Open,DNF,107078,Angie,Toriggino,,,194450,525.96,587.24333333333,
Women  Open,DNF,140648,Sonya,Manson,,,511293,621.66,587.24333333333,
Women  Open,DNF,78785,Alexis,Hamilton,,,315452,450,587.24333333333,
Women  Open,DNF,5414,Caitlin,Friesen,,,472366,450.07,587.24333333333,
Women  Open,DNF,44802,Debra,Bailey,,,220204,588.1,587.24333333333,
Women  Open,DNF,113408,Ana,Belen garza perez,,,467505,415.81,587.24333333333,
