Race Name,Race Date,Category Name,Place,Total Racers,Points
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,68,75,540.61163888889,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,46,65,584.03566666667,
Longsjo Classic,2019-07-7,Men Cat 4/5,29,53,500.75274744159,
Pickle Juice Training Series,2020-07-5,Men 5,26,27,564.96507692308,
Pickle Juice Race Series - #2,2020-07-11,Men 5,22,25,568.781125,
Wells Ave,2021-07-4,Race,46,46,514.5652173913,
Wells Ave,2022-04-10,Men Open B,9,10,473.29111184306,
Wells Ave,2022-04-24,Men Open B,5,10,437.36119572507,
Devens Grand Prix,2022-07-2,Men Cat 3/4,DNF,42,448.25044199878,
Wells Ave p/b Orbea,2022-07-31,Men Cat 3/4 B,13,15,455.06084592444,
Wells Ave p/b Orbea,2022-08-7,Men Cat 3/4 B,8,14,415.01498635338,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,9,24,428.97320412211,
Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,11,15,439.31770078014,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,18,46,380.38443956406,
Devens GP,2023-07-29,Men's 3/4,35,46,438.4857995149,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,12,24,394.08789811513,
42nd Annual Concord Criterium,2023-08-12,Men  3/4,22,38,393.12251718721,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,11,35,371.01024104941,
Wells Ave Crit,2024-04-7,Cat 3/4 B,14,41,397.53412341908,
