Race Name,Race Date,Category Name,Place,Total Racers,Points
Butler County Stage Race - TT,2010-07-17,Men Master  40-99 ,4,15,,
Butler County Stage Race - Criterium,2010-07-17,Men Master  40-99 ,2,16,290.73072958476,
Butler County Stage Race - Road Race,2010-07-18,Men Master  40-99 ,4,13,323.75,
Butler County Stage Race - GC,2010-07-18,Men Master  40-99 ,4,13,,
The Fort Classic,2011-07-23,Men's Masters (40+),4,17,296.98779715271,
Pro Bikes Criterium Championship,2011-07-30,Men Masters Masters 40+ 40-49,1,12,258.50420919327,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,2,13,279.02529847813,
ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,18,18,344.81838807425,
ACA Saturday Morning Crit,2012-05-12,Men Miss N Out  ,2,18,305.19306300086,
ACA Saturday Morning Crit,2012-05-12,Men  Masters 40-99,3,10,342.05126310844,
ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,7,17,259.99479166667,
Tour of Tucker County,2012-05-26,Men Masters ,4,19,283.58748393674,
The Fort Classic Road Race,2012-06-4,Men Masters  40-49,2,20,278.6961583501,
ACA Sat Morning Crit,2012-06-9,Men Masters  ,2,10,293.56726666667,
Aliquippa Criterium,2012-06-10,Men Masters 40+  ,11,13,389.80677777778,
Aliquippa Criterium,2012-06-10, Masters 40+  ,11,13,389.80677777778,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 2/3/4/5 Masters 40+ ,1,12,278.13983333333,
Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 40+,11,18,334.17893767185,
Tour of the Valley - RR,2012-07-14,Men Master 40+ ,6,23,288.85327130912,
Tour of the Valley - Crit,2012-07-15,Men 02/3/204 40+ ,9,20,332.28863318813,
ACA Sat Morning Crit,2012-07-21,Men Cat 2/3/4/5   ,2,11,291.60586666667,
Mapletown Road Race,2012-07-22,Men Masters  40+ ,3,18,284.11406690022,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Masters 40+  ,1,8,297.585,
Aliquippa Criterium,2012-07-29,Men Masters 40+  ,4,12,328.39193333333,
ACA Saturday Morning Crit,2012-08-11,Men Masters 40+  ,1,10,288.68266666667,
California Grand Prix,2012-08-18,Men Masters  40+ ,2,12,299.17819444444,
ACA Saturday Morning Crit,2012-08-28,Men Masters 40+  ,1,8,280.452,
ACA Saturday Morning Crit,2012-09-22,Men Masters  ,5,12,328.195,
ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,11,22,311.08592424242,
Greene County Road Race,2013-05-4,Men 40+ Masters 40 49,4,15,325.91485714286,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,11,20,373.745,
The Fort Classic Road Race,2013-06-2,Men 40+ Masters 40 49,4,15,303.04953578263,
ACA Saturday Morning Crit,2013-06-15,Men 40+ Masters 40 49,4,8,334.593,
Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 40 49,2,11,299.90241394838,
Mt. Davis Challenge,2013-08-4,Men Masters 35+,2,8,306.37272321429,
California Grand Prix,2013-08-17,Men 40+ Masters 40 49,1,12,301.01616666667,
The Fort Classic Road Race,2014-06-1,Men Masters 40-49,1,18,294.542,
Mckeesport Grand Prix,2014-06-7,Men Masters 40 49,1,11,288.9745,
Mt. Davis Challenge,2014-08-3,Men  Master 45+,1,18,270.22665063106,
Smith's Dairy Milk Race,2014-08-10,Men Masters 40+  ,1,23,292.91,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,4,24,294.04925,
Mckeesport Grand Prix,2015-04-25,Men Masters 40-49 Open,2,11,294.38933333333,
The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,1,19,280.45308364011,
Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,1,25,264.91383333333,
Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,2,20,299.18487773682,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,9,21,320.90105976374,
Smith's Dairy Milk Race,2015-08-9,Men Masters 40+ Cat 2/3/4,6,19,357.53133333333,
Appalachia Visited Road Race,2015-08-22,Men Masters 40-49 Open,4,15,305.19219047619,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,14,22,383.05124797078,
Mckeesport Grand Prix,2016-04-16,Men Masters 40 - 49 Open,4,16,315.4568635207,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,10,19,356.5,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,3,22,273.69768390352,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),2,39,305.29443137255,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,11,18,368.9587037037,
Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),5,18,319.11325,
Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,9,21,344.87404761905,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,9,31,315.88261111111,
The Fort Classic Road Race,2016-06-11,Men Masters 40 - 49 Open,4,13,362.98548761071,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,2,26,292.663605,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,16,18,433.54750571919,
Mapletown Road Race,2016-07-9,Men Masters 40 - 49 Open,3,11,346.0793,
Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,2,15,322.75520847229,
Smith's Dairy Milk Race,2016-08-7,Men Masters 40+ Cat 2/3/4,2,15,349.22445302497,
Appalachia Visited Road Race,2016-08-20,Men Masters 40 - 49 Open,3,11,332.3334,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Masters 40-49 Cat 2/3/4,5,15,363.05792857143,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,7,18,388.0895,
Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,3,15,335.89785714286,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Masters 40-49 Cat 2/3/4,3,11,336.9613,
Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,2,25,315.11225,
Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,12,24,360.95985,
Mt. Davis Challenge,2017-07-23,Men Master 45+,3,27,318.3375,
Ambler Criterium,2017-08-19,Men 45+ Masters,1,33,290.49883333333,
Races at the Lake,2018-04-21,Men M 40+,9,15,412.35395210836,
Races at the Lake,2018-04-28,Men 40+,2,18,335.72681481481,
Tour da 'burgh - Circuit,2018-04-29,Men Masters 40+ Cat 2/3/4,2,5,,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,8,15,328.43,
Races at the Lake #3,2018-05-5,M 40+ (Men),3,16,341.30869047619,
Races at the Lake ,2018-05-12,Men 40+,4,10,360.23153333333,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,16,32,412.86154513899,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,19,20,389.86893675528,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,2,17,337.0702948716,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,8,27,378.53087897704,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,16,17,413.581875,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,17,33,395.5694047619,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,4,24,346.87290909091,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,26,27,445.34603571921,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,17,20,408.03036027193,
Mt. Davis Challenge,2018-07-22,Men Master 45+,4,19,334.87316666722,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,10,75,332.67252083333,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,4,58,321.49903703704,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,14,18,381.69774074074,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,13,16,393.32233333333,
Races at the Lake ,2019-04-20,Men M 50+,7,10,414.8227,
Races at the Lake ,2019-04-20,Men M Cat 1/2/3,25,30,436.98995833333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,26,31,438.3095,
Races at the Lake,2019-04-27,Men M 50+,3,18,346.93990740741,
Tour da 'burgh - RR,2019-04-28,Men Master 50+ Cat 1/2/3/4,5,11,401.07955064642,
Races at the Lake,2019-05-4,Men M 50+,3,14,344.67797619048,
Races at the Lake,2019-05-4,Men M Cat 1/2/3,13,22,390.7162,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,13,32,360.08054166667,
Races at the Lake,2019-05-11,Men M Cat 1/2/3,22,28,477.09454545455,
Races at the Lake,2019-05-11,Men M 50+,5,16,373.61791666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,22,30,439.2799,
 Butler Memorial Park City Critt,2019-05-26,Men Masters 50,1,10,318.72166666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,15,28,393.68322222222,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,18,28,419.21966666667,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,3,39,311.66223684211,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,22,36,408.98149479167,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,24,30,420.8327,
Riverside Corporate Park,2019-06-30,Men Master 45+,9,28,395.89474358974,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,DNF,51,532.07196825397,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,13,22,391.06736363636,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,28,42,414.25466666667,
Historic Marietta Bike Race,2019-07-6,Men 1/2/3,18,29,419.44046957709,
Historic Marietta Bike Race,2019-07-6,Men 40+,DNF,40,459.00762222222,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,13,17,446.2128125,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,13,17,447.494375,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,32,38,463.22121052632,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,22,69,400.79932843137,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,11,31,349.326,
 Butler Memorial Park City Crit,2019-08-25,Men Masters,1,10,353.0305,
 Butler Memorial Park City Crit,2019-08-25,Men Cat1/2/3,7,8,478.76,
31st Annual Month of Mud - Moraine State Park,2019-09-29,Vet Expert 40+,3,10,227.5,
ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,DNP,21,,
ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,2,22,302.75,
ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,3,14,318.06547619048,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,16,22,259.09440909091,
Races at the Lake #4,2021-05-8,Men Masters 45+,12,19,417.24560446059,
ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,9,23,336.06818181818,
ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,8,20,334.25,
ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,14,28,350,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,15,27,204.55705555556,
ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,1,25,307.98407533113,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,DNP,24,,
ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,4,27,342.90240180274,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,15,32,368.58242654211,
ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,5,29,337.46017231482,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,1,32,340,
ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,7,31,353.44711020341,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,DNP,32,,
ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,6,29,334.19580278314,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,19,25,404.88906364053,
ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,2,26,317.26898097556,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,DNP,29,,
ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,5,23,354.58612773869,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,18,37,349.31132307875,
ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,7,26,364.46998426512,
ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,1,26,355.15599294181,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,18,33,369.03970081,
ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,6,26,333.53742645735,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,13,21,338.54499256268,
ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,5,25,318.7951621327,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,3,24,265.2585689072,
ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,2,24,297.50486261371,
ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,8,29,301.15033510872,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,14,31,270.1654533554,
ACA Tuesday Night Criterium,2022-04-19,Men Masters 40+ Cat 1/2/3/4,6,11,350,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,DNP,39,,
Race at the Lake,2022-04-23,Men  Masters 45+,4,21,333.53203696214,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,23,30,377.29677867246,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,11,25,255.10625275454,
Race at the Lake,2022-04-30,Men  Masters 45+,4,13,333.63102423398,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,5,38,269.06433757799,
Race at the Lake,2022-05-7,Men  Masters 45+,5,10,357.66791599178,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,3,33,289.47763581591,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,DNP,37,,
ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,1,21,256.02166074345,
ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,7,28,309.48670485277,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,25,37,352.42969349955,
ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,3,26,271.79599613817,
ACA Tuesday Night Criterium,2022-06-7,Men Masters 40+ Cat 1/2/3/4,8,12,336.92473680992,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,5,28,274.83928766715,
ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,12,23,363.27948183649,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,15,31,326.86591385719,
Race Avenue Criterium,2022-06-19,Men 45-49 Masters,20,28,385.22946739718,
ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,8,22,307.87550035795,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,16,26,334.01380579114,
ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,9,14,316.9025439486,
Hummelstown Criterium,2022-07-9,Men 45-49 Masters,12,27,368.91275309372,
ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,2,23,280.22249688995,
ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,8,17,316.92301517048,
ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,13,15,385.62139837876,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,DNP,45,,
ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,14,24,305.75575192663,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,DNP,36,,
ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,5,13,325.3527254805,
ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,3,15,287.54698561567,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,32,36,346.16179047509,
Races at the Lake (RATL),2023-04-22,Men Masters,3,27,304.81606881114,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,15,30,307.15680738842,
ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,16,29,322.5436984539,
ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,3,15,293.32091892039,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,DNP,42,,
ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,1,17,269.57149789678,
ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,4,17,292.31870768858,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,DNP,33,,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,2,18,347.5,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,3,77,343.24324324324,
ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,4,15,296.99813550553,
ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,5,14,317.53510049949,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,DNP,31,,
ACA Tuesday Night Criterium,2023-06-13,Men Cat 2/3/4 Masters 40+,3,9,283.85036152988,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,13,28,312.89409978676,
ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,5,19,288.3321365971,
ACA Tuesday Night Criterium,2023-06-27,Men Cat 2/3/4 Masters 40+,5,9,338.20446656739,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,10,31,298.35888778909,
ACA Picnic Races,2023-07-5,Men Cat 2/3/4 Masters 40+,4,11,311.52854554743,
ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,2,14,275.42603939231,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,DNP,32,,
ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,1,16,259.7718825147,
Mt. Davis Challenge,2023-07-23,Men Masters 45+,5,14,374.28571428571,
ACA Tuesday Night Criterium,2023-07-25,Men Cat 2/3/4 Masters 40+,6,13,321.03581136699,
ACA Tuesday Night Criterium,2023-08-1,Men Cat 2/3/4 Masters 40+,8,11,343.82217744069,
ACA Tuesday Night Criterium,2023-08-8,Men Cat 2/3/4 Masters 40+,6,18,311.76688664081,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,DNP,36,,
ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,2,16,262.28096825331,
ACA Tuesday Night Criterium,2023-08-22,Men Cat 2/3/4 Masters 40+,7,15,316.14940949365,
