Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,17,44,480.68181818182,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,2,23,345.68870523416,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,24,33,424.375,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,2,39,366.19318181818,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,4,29,375.61742424242,
Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,4,30,271.81956353276,
West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,1,34,343.164920814,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,22,46,236.7045,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,4,23,291.73366663657,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,7,37,259.51966666667,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,4,43,223.35645171307,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,8,22,319.10307906926,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,1,30,296.4703831077,
Race For Humanity - Crit,2013-02-10,Men Cat 3,4,21,296.98492403912,
Rosewood Series,2013-02-24,Men Cat 1/2/3,18,45,248.15558343554,
Rosewood Series,2013-02-24,Men Masters Open 35-44,7,39,268.97092340839,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,2,27,294.26488736254,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,3,23,317.05219891256,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,19,37,246.67337705906,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,36,60,298.76708333333,
