Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race,2022-02-5,Men Men's Pro Category 1/2/3,28,29,388.16999340504,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,15,36,194.87594377411,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,3,23,294.25837037408,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,10,15,159.64285714286,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,19,28,263.255717243,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,DNF,88,262.90617920133,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,22,92,206.95097263209,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,10,28,249.66528015665,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,9,30,226.13892665268,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,13,35,251.70505107288,
2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,20,28,285.0810589375,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,3,31,199.46736267498,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,76,89,329.2307436261,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,66,86,329.68396111194,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,73,80,172.5,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,DNF,78,282.16347513317,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,28,42,294.51732097198,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,21,41,304.91898219702,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,2,41,232.9019922418,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,DQ,46,372.06593540426,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,34,47,376.63119848017,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,24,53,339.84090300786,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,24,52,317.26788544386,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,2,36,221.17863854332,
Dalton Grand Prix - RR,2022-07-23,Men Pro 1-3,6,17,311.40615842981,
Dalton Grand Prix - TT,2022-07-23,Men Pro 1-3,4,10,188,
Dalton Grand Prix - Crit,2022-07-24,Men Pro 1-3,3,13,214.70787933486,
Dalton Grand Prix,2022-07-24,Men Pro 1-3,4,10,188,
Tiger Lane State Championship,2022-07-30,Men  Pro/1,7,11,247.29450610861,
Tennessee State Trial Championship,2022-08-20,Men Pro/Cat 1/2,4,5,,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,19,35,315.14106847311,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,1,31,229.66551001549,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,7,31,241.52056945556,
Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,16,30,296.32123545911,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,15,28,290.40775002378,
Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,5,25,241.67301080256,
Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,14,27,308.76573513664,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,4,28,227.58319250279,
Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,4,24,245.35069813969,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,9,29,268.06185777527,
Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,5,28,231.10801920465,
