Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic,1,261836,Henrique,Ribeiro bravo,SPECIALIZED RACING BR,00:56:46,,,,
Men Junior - Cross-country Olympic,2,264698,Guilherme,FREITAS GALVÃO,,00:58:29,,,,
Men Junior - Cross-country Olympic,3,298411,Gustavo,De souza nogueira,,00:59:18,,,,
Men Junior - Cross-country Olympic,4,297524,Daniel,Fernandes hoffmann,,00:59:32,,,,
Men Junior - Cross-country Olympic,5,270060,Joas,Menezes barbosa dos reis,,01:00:53,,,,
Men Junior - Cross-country Olympic,6,264661,Telry,Vicente moreira,,01:01:41,,,,
Men Junior - Cross-country Olympic,7,297526,Pedro Henrique,Ferreira zibetti cardoso,,01:01:55,,,,
Men Junior - Cross-country Olympic,8,264713,Juan Cristhyan,Dos santos oliveira,,01:01:58,,,,
Men Junior - Cross-country Olympic,9,298412,Gabriel,Ribeiro da silva,,01:02:17,,,,
Men Junior - Cross-country Olympic,10,298413,Arthur,Fernandes franco,,01:02:47,,,,
Men Junior - Cross-country Olympic,11,297226,Leandro,Da silva belo,,01:02:48,,,,
Men Junior - Cross-country Olympic,12,260921,Vitor Herick,Dos santos,,01:04:42,,,,
Men Junior - Cross-country Olympic,13,297528,Gabriel,Bolzan piovesan,,01:05:04,,,,
Men Junior - Cross-country Olympic,14,297529,Renan Augusto,Goncalves freitas,,01:06:09,,,,
Men Junior - Cross-country Olympic,15,266188,Wilson,Fonseca costa,,01:07:07,,,,
Men Junior - Cross-country Olympic,16,260916,Kayron,Mendes moraes,,LAP,,,,
Men Junior - Cross-country Olympic,17,297525,João Victor,Gomes andrade,,LAP,,,,
Men Junior - Cross-country Olympic,18,276158,Arthur,De souza mota,,LAP,,,,
Men Junior - Cross-country Olympic,19,297229,Gianlucka,Guarnieri adami,,LAP,,,,
Men Junior - Cross-country Olympic,20,277231,Rafael,Treis mailer,,LAP,,,,
Men Junior - Cross-country Olympic,21,266176,Lucas Gabriel,Alves costa,,LAP,,,,
Men Junior - Cross-country Olympic,22,260924,Guilherme Augusto,Dos santos alves,,LAP,,,,
Men Junior - Cross-country Olympic,22,297530,Gabriel,Radke da costa,,DNF,,,,
Men Junior - Cross-country Olympic,23,264703,Arthur,Borges viana francisco,,DNF,,,,
Men Junior - Cross-country Olympic,24,298414,Samuel,Souza,,DNF,,,,
Women Junior - Cross-country Olympic,1,264746,Samara,Rodrigues de freitas,,01:00:09,,,,
Women Junior - Cross-country Olympic,2,297230,Anna Vitoria,De oliveira vieira,,01:02:06,,,,
Women Junior - Cross-country Olympic,3,297931,Ana Laura,Santos de queiroz,,01:03:44,,,,
Women Junior - Cross-country Olympic,4,266198,Ana Beatriz,Vargas duwe,,01:07:28,,,,
Women Junior - Cross-country Olympic,5,297531,Lauriany,Aparecida neves,,01:07:50,,,,
Women Junior - Cross-country Olympic,6,277258,Juliana,Ziel,,LAP,,,,
Women Junior - Cross-country Olympic,7,297532,Livia,Poltronieri silva,,LAP,,,,
