Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith Berger Memorial Criterium,2012-06-24,Cat 4,35,39,439.22098684211,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,67,78,493.46012394317,
Rick Newhouse Memorial Criterium,2013-04-20,50+,12,15,481.19398246952,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,74,80,581.7132125,
Blue Hills Classic,2013-05-5,Men's Cat 4,48,67,478.62173314459,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,38,46,466.6900952381,
New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,11,15,494.1431407093,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,29,46,420.96653968254,
GMSR Stage 3,2013-09-1,Gran Fondo,16,85,366.21633019054,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,41,70,371.13103052139,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,20,31,422.70932361111,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,10,24,365.44583333333,
Tour of the Battenkill,2014-04-5,Men Master  55+,14,39,361.51695565913,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,21,29,407.26202380952,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,17,30,470.47832544792,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,19,35,411.79166666667,
Mystic Velo Criterium,2014-04-19,Men Masters 55+,6,21,379.99082036482,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,9,27,427.81224358974,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,16,39,430.025,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,18,29,402.90317307692,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,17,35,385.91799140965,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,38,85,431.36032142857,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,16,37,426.63042656101,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 45+,8,22,400,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 55-59 10KTT,2,7,401.62066666667,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 20K,10,12,429.27766666667,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 40K,7,12,401.685,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 55-59 5k TT,3,6,403.89514402342,
Exeter Classic,2014-06-24,Men Master  40+,26,70,326.04981428571,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,31,51,380.08866666667,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,22,36,404.6343125,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,18,26,440.53051830484,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,37,48,470.08909550606,
34th Annual Concord Criterium,2014-08-2,Men 55+/65+ (1-4),10,18,386.1,
Tokeneke Classic Road Race,2014-08-10,50+,31,51,398.03634057971,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,4,13,346.81414518664,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,5,28,339.32965384615,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,22,46,470.46736956522,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,DNF,49,465.2501754386,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,31,55,451.07565047994,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,12,54,391.30571604938,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,20,51,411.38914840086,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,15,55,392.2861583089,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,15,41,405.55896568044,
Greylock Hillclimb,2014-09-13,Open Men,49,145,257.00088888889,
Jamestown Classic,2014-10-13,Men Masters 55+,18,40,413.40834951567,
Plainville Spring Series,2015-03-8,CRITERIUM M40+,9,17,373.31,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,8,40,356.62260573018,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,7,36,334.96244871795,
Tour of the Battenkill,2015-04-18,Men Master  55+,13,47,362.17021428571,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,11,26,380.45266666667,
Wachusett Hillclimb,2015-05-9,Open Men,27,138,225.02018357488,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),17,41,350.97381075464,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,DNF,37,446.85616666667,
Killington Stage Race GC,2015-05-25,Men Master  50+,DNF,37,454.03260411322,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),23,68,402.97499137931,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),28,57,356.60645081352,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,28,57,,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 55-59 TT,4,10,372.58087404283,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,4,13,351.58850466493,
Okemo Hillclimb,2015-06-27,Open Men,24,66,273.18455324508,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,14,27,411.96330555556,
Tour of the Catskills Stage 1,2015-07-31,Men Master 50-59 Cat 1/2/3/4,23,24,432.62703909957,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,8,11,457.87133157739,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,30,48,457.00138636364,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,43,74,389.02279787848,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 2 Master 50+,4,27,333.23840091883,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 50+,3,25,335.43253839482,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,11,74,362.51661302476,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,8,29,375.15922761865,
The Barn Burner,2016-07-31,Men Cat 2 50+,7,22,348.05352400511,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),13,46,381.87204510782,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,25,45,437.87510485457,
Wallum Lake - EFTA NECS #1,2017-04-15,Sport Masters Male 50+,DNF,11,476.81187356741,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 50+,4,24,320.00531453108,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,SPORT MASTERS Male 50+,2,15,298.25845251538,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 50+,2,31,302.32454662694,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     SPORT MASTER MEN,5,38,306.10545906875,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 2 50-99,3,12,318.59041035882,
Gnar Weasels - Kenda Cup #4,2017-07-1,Sport Men 50+,9,16,345.71358983708,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 2 M 50+,5,13,387.33352996446,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2  MEN 50+,2,16,299.88893299492,
Treasure Valley Rally - EFTA NECS,2017-08-28,SPORT MALE MASTER (50+),1,10,301.05559374252,
Freetown 50,2017-09-17,F50kNECS Sport Male Master (50+),2,9,340.90507099187,
Hop Brook MTB Race,2018-04-8,Men 50+ Cat 2,5,12,378.70050792096,
Hop Brook MTB Race,2018-04-8,Cat 2 M 50+,5,12,417.72588859777,
Fat Tire Classic,2018-04-22,CAT 2 SPORT MEN 50-59,7,14,367.51780883071,
Winding Trails Fat Tire Classic,2018-04-22,Cat 2 M 50+,7,14,370.25217435499,
Wallum Lake MTB Race,2018-05-6,Sport - Master Men 50+,3,19,311.21991785087,
Bear Brook Classic,2018-05-12,Cat 2 Men 50+,6,31,309.891449807,
Bear Brook Classic,2018-05-12,Cat 2 M 50+,6,31,309.891449807,
Coyote Hill Classic MTB Race,2018-05-27,Sport 50+ Men,4,8,375.0441323151,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men 50+,3,24,300.69058225386,
Pats Peak MTB Festival,2018-06-10,Sport Men 50+,6,15,346.73934632726,
Treasure Valley Rally,2018-06-17,SPORT MALE MASTER (50+) (Men),1,15,313.64203294209,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men 50+,15,16,399.23010885183,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE 40+,46,64,379.7909597827,
Bikes for Bovines,2018-07-22,SPORT MEN 40+,11,17,365.01202319563,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 50+,2,19,283.23059111337,
North South Trail Challenge,2018-08-26,Men Master's 40 +,5,16,312.37804302114,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 50+,5,46,319.90323302516,
Freetown 50 - EFTA NECS Results,2018-09-16,Sport Men 50+,2,9,344.05647438884,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,32,55,487.75460493827,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),11,20,525.17186862431,
Hatfield Road Race,2019-04-20,Men Master  60+,7,17,441.16695833333,
Rasputitsa Spring Classic,2019-04-27,Men Open,199,636,415.57137097891,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,7,15,430.40971428571,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,73,111,363.79886906037,
Mount Ascutney HillClimb,2019-08-3,Overall Men,22,75,399.71007044299,
Mt. Washington Hillclimb,2019-08-18,Overall Men,50,337,310.34986445865,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,21,77,381.54233463716,
Greylock Hillclimb,2019-09-7,Overall Men,27,108,363.04749699951,
CCNS Zwift Omnium,2020-04-22,CAT B,22,26,,
Secret Squirrel MTB,2021-05-1,Sport Men 50+,3,28,333.48476736059,
Wachusett Hillclimb,2021-07-1,Overall Men,18,33,454.21875,
Palmer Firecracker Circuit Race,2021-07-5,Men 60+,2,19,476.66666666667,
Palmer Firecracker Circuit Race,2021-07-5,Overall,19,77,414.47368421053,
Guilford Gravel Grinder,2021-07-25,Open Men,62,138,245.65217391304,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,34,76,441.11842105263,
Mt Washington Hillclimb,2021-08-21,Overall Men,52,174,422.06896551724,
Wicked NorEaster,2022-02-13,Sport Skinny MTB Male (Open),5,12,339.5,
Pavement Ends Gravel Race,2022-04-2,Men 40+,69,137,353.28125,
The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),6,12,477.82280531551,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,11,43,369.69141382758,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,14,35,550,
Palmer Cycling Grand Prix,2023-05-6,Men  60+,11,16,531.49235829201,
Sunshine Criterium,2023-05-13,Men Master Masters 60+,6,11,501.56333815893,
Buzz the Tower,2024-03-30,Men Master 60+,DNF,18,558.92725908006,
Wells Ave Crit,2024-04-7,Cat 3/4 B,DNP,41,,
Pavement Ends Gravel Race,2024-04-13,Men 55+,15,66,,
