First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Solymar,Rivera,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,18,59,341.80082758621,
Solymar,Rivera,Natural State Criterium Series,2017-07-9,Women Cat Pro/1/2/3,8,16,400.340875,
Solymar,Rivera,Natural State Criterium Series,2017-07-8,Women Cat Pro/1/2/3,10,15,449.16371428571,
Solymar,Rivera,Natural State Criterium Series,2017-07-7,Women CAT PRO/1/2/3,5,17,362.37675,
Bridget,Tooley,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,7,36,408.731,
Bridget,Tooley,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,14,34,486.28298551622,
Solymar,Rivera,The Bat City Classic at Apache Pass,2017-04-30,Women Pro/Cat 1/2,8,7,472.33021923077,
Flora,Yan,Jesuit Ranger Roundup,2017-03-26,Women P/1/2/3,3,10,372.6057,
Solymar,Rivera,Jesuit Ranger Roundup,2017-03-26,Women P/1/2/3,4,10,392.98713333333,
Solymar,Rivera,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,5,23,375.8129,
Flora,Yan,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,15,54,332.96518666667,
Flora,Yan,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,26,41,414.22479166667,
Flora,Yan,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,24,42,410.01041269841,
Flora,Yan,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,12,34,360.77805882353,
Flora,Yan,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,13,23,407.74331818182,
Flora,Yan,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,10,25,370.276,
Flora,Yan,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,18,59,352.94254861111,
Flora,Yan,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,14,72,313.82048958333,
Flora,Yan,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,6,60,298.07845833333,
Flora,Yan,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,5,52,308.25618253968,
Flora,Yan,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,8,52,318.15917592593,
