Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,44969,Evan,East,Garmin Development Team,,345978,318.04,225.56733333333,
Men Cat 1/2/3,2,36152,Janne,Hamalainen,Tulsa Tough Racing,,199458,228.49,235.73485714286,
Men Cat 1/2/3,3,55184,Eric,Haynes,Mercy Kuat,,292442,250.83,245.90238095238,
Men Cat 1/2/3,4,32632,Cody,Goettl,Mercy Kuat,,287214,295.95,256.0699047619,
Men Cat 1/2/3,5,24291,Levi,Baker,Park Place Dealerships,,233873,249.34,266.23742857143,
Men Cat 1/2/3,6,27102,Stephen,Tilford,Tradewind Energy,,35598,213.93,276.40495238095,
Men Cat 1/2/3,7,45083,Josh,Estes,Park Place Dealerships,,290785,262.93,286.57247619048,
Men Cat 1/2/3,8,59375,Jim,Farasy,Mercy Kuat,,192024,255.4,296.74,
Men Cat 1/2/3,9,44978,Jake,Schneidewind,Team Athlete Forward,,340382,298.29,306.90752380952,
Men Cat 1/2/3,10,60607,Peter,Krause,Mercy Kuat,,274810,298.64961557318,317.07504761905,
Men Cat 1/2/3,11,20449,Steve,Pascoe,Team Athlete Forward,,192475,297.53,327.24257142857,
Men Cat 1/2/3,12,44947,Keith,Jordan,Team Athlete Forward,,266864,322.13,337.4100952381,
Men Cat 1/2/3,13,66889,Jerred,Brackett,Mercy Kuat,,156096,316.94,347.57761904762,
Men Cat 1/2/3,14,34611,Tim,Duvall,Team Athlete Forward,,221000,299.6,357.74514285714,
Men Cat 1/2/3,DNF,44987,Alex,Bumpers,Park Place Dealerships,,321414,319.27,367.91266666667,
Men Cat 1/2/3,DNF,45082,Hunter,East,OKC Velo,,10367,274,367.91266666667,
Men Cat 1/2/3,DNF,50450,William,Gault,Tulsa Tough,,192707,210.53,367.91266666667,
Men Cat 1/2/3,DNF,44999,Luis,Galaviz,Team Athlete Forward,,321416,274.96,367.91266666667,
Men Cat 1/2/3,DNF,44459,William,Stolte,Tradewind Energy,,34257,233.94429768685,367.91266666667,
Men Cat 3/4,1,44987,Alex,Bumpers,Park Place Dealerships,,321414,319.27,278.052,
Men Cat 3/4,2,73036,Derek,Berry,SimplexQ Racing,,394027,333.3,289.88425,
Men Cat 3/4,3,17723,Scott,Walnofer,Snapple,,203030,328.79,301.7165,
Men Cat 3/4,4,44951,Pat,Zimmerman,Snapple,,72099,312.26,313.54875,
Men Cat 3/4,5,49416,Jason,Reed,SimplexQ Racing,,340924,405.83,325.381,
Men Cat 3/4,6,59280,Zach,Smith,Park Place Dealerships,,368511,426.63,337.21325,
Men Cat 3/4,7,45006,Vincent,Ferguson,Simplex Q Racing,,198849,356.44,349.0455,
Men Cat 3/4,8,44968,Keegan,Knapp,Simplex Q Racing,,314228,425.67,360.87775,
Men Cat 3/4,9,54440,Heath,Banning,Northwest Arkansas ATM,,81190,385.6,372.71,
Men Cat 3/4,10,44974,Chad,Cragle,Arkansas Cycling & Fitness,,320204,335.82,384.54225,
Men Cat 3/4,11,4121,Andrew,Murphy,901 Racing,,290890,397.78,396.3745,
Men Cat 3/4,12,50425,Dathan,Atchison,Walmart/Baugh Financial,,291508,316.59,408.20675,
Men Cat 3/4,13,75725,Steve,Mcbee,Snapple,,23157,411.02,420.039,
Men Cat 3/4,14,73044,Barret,Richardson,Simplex Q Racing,,396556,435.26,431.87125,
Men Cat 3/4,15,50416,Charlie,Roberts,Simplex Q Racing,,289509,429.16,443.7035,
Men Cat 3/4,16,59376,Ryan,Mccormick,Mercy Kuat,,197435,302.25,455.53575,
Men Cat 3/4,17,49463,Lance,Hughey,Snapple,,241439,372.71,467.368,
Men Cat 4/5,1,45075,Shanely,Mullikin,Competitive Industries/Team HF,,353664,403.56,374.32016666667,
Men Cat 4/5,2,81928,Brent,Grist,Mercy Cycling Team,,232582,450,386.05313333333,
Men Cat 4/5,3,44974,Chad,Cragle,Arkansas Cycling & Fitness,,320204,335.82,397.7861,
Men Cat 4/5,4,80701,Cole,Tininenko,LeBorne Development,,345806,494.01133983544,409.51906666667,
Men Cat 4/5,5,50467,Gregory,Hiestand,Team Athlete Forward,,311250,467.57,421.25203333333,
Men Cat 4/5,6,45048,Mike,Byrum,Leborne Development,,352188,417.04,432.985,
Men Cat 4/5,7,44941,Paul,Komarek,Team Athlete Forward,,246495,383.11,444.71796666667,
Men Cat 4/5,8,73040,John,Bean,Gearhead Cycle House,,393431,450.91,456.45093333333,
Men Cat 4/5,9,50484,John,Neihouse,Team Athlete Forward,,377914,448.93,468.1839,
Men Cat 4/5,10,44992,Cody,Rankin,Carve,,248846,407.78,479.91686666667,
Men Cat 4/5,DNF,59381,Josh,Hayes,Team Athlete Forward,,145684,447.63,491.64983333333,
Men Cat 5 39 and under,1,59379,Tyler,Kidder,BRC,,389987,,,
Men Cat 5 39 and under,2,59383,John,Strathdee,Black Oak Racing,,378374,,,
Men Cat 5 39 and under,3,45071,David,Vong,Ozark Cycling Club,,353426,,,
Men Cat 5 39 and under,4,23727,Joseph,Murphy,Unattached,,156907,,,
Men Cat 5 39 and under,5,73058,Bennett,Pascoe,Unattached,,,,,
Men Cat 5 40+,1,66885,Fred,Brand,Team Sub4,,396235,,,
Men Cat 5 40+,2,81926,Billy,Willard,Unattached,,423405,,,
Men Cat 5 40+,3,54435,Neil,Chanter,Team Sub4,,358917,,,
Men Cat 5 40+,4,69196,Scott,Giovanetti,Korte Hammer Down Racing,,382725,,,
Men Cat 5 40+,5,45021,Mitchell,Pearce,Team Athlete Forward,,172468,,,
Men Master's Men 40+/50+,1,36152,Janne,Hamalainen,Tulsa Tough,,199458,228.49,208.65638434461,
Men Master's Men 40+/50+,2,50450,William,Gault,Tulsa Tough,,192707,210.53,225.96865362051,
Men Master's Men 40+/50+,3,44459,William,Stolte,Tradewind Energy,,34257,233.94429768685,243.2809228964,
Men Master's Men 40+/50+,4,45082,Hunter,East,OKC Velo,,10367,274,260.5931921723,
Men Master's Men 40+/50+,5,45085,Peter,Beland,Walmart/Baugh Financial,,47037,293.78,277.9054614482,
Men Master's Men 40+/50+,6,27102,Stephen,Tilford,Tradewind Energy,,35598,213.93,295.2177307241,
Men Master's Men 40+/50+,7,68182,Bruce,Edlund,Walmart/Baugh Financial,,382632,312.53,312.53,
Men Master's Men 40+/50+,8,44950,Jd,Mccay,OKC Velo,,48884,404.76,329.8422692759,
Men Master's Men 40+/50+,9,35065,John,Kelly,Carve,,18827,374.71,347.1545385518,
Men Master's Men 40+/50+,10,33950,Michael,Suminski,Walmart/Baugh Financial,,171710,416.66,364.4668078277,
Men Master's Men 40+/50+,11,39171,Jim,Mcdonald,OKC Velo,,23392,438.2,381.7790771036,
Men Master's Men 40+/50+,12,44997,Michael,Mattox,Carve,,281104,327.34,399.09134637949,
Men Master's Men 40+/50+,13,73080,George,Rhode,Carve,,353564,383.59,416.40361565539,
Women Cat 4,1,50492,Chrissy,Fox,Spokes,,313190,,,
Women Cat 4,2,81927,Holly,Kidder,BRC,,,,,
Women Open,1,49444,Jennifer,Herrell-rhoades,BOT p/b McNeele's Group,,243849,,,
Women Open,2,19276,Catherine,Walberg,Trek Midwest Team,,36933,,,
Women Open,3,79333,Jill,Tillman,Mercy Cycling Team,,161589,,,
Women Open,4,46855,Amelie,Seneker,Tom's Bicycles,,287786,,,
Women Open,5,49442,Dori,Hornbaker,Team Athlete Forward,,66923,,,
