Race Name,Race Date,Category Name,Place,Total Racers,Points
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 5 (30+),18,20,552.5,
Headfirst Magazine Road Race,2011-06-19,Men Cat 5   ,15,19,545.71046296296,
Hell of the South,2012-03-31,Men Cat 5  ,21,44,494.28247425331,
Fisk Knob Time Trial,2012-04-15,Men Masters  35-39,11,14,326.42857142857,
JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,13,28,350.44234563492,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Merckx 20K ,2,10,380.50354294613,
Road Nationals Day 2,2012-06-21,Men Para H3 ,2,10,440,
Road Nationals Day 4,2012-06-23,Men H3 Para ,3,7,455.66647201859,
Le Champion Pave,2012-07-22,Men HANDCYCLE  ,1,7,361.99592704497,
Hines Park Time Trial,2012-08-5,Men HANDCYCLE  ,1,2,,
Birmingham Bike Festival,2012-08-26,Men HANDCYCLE  ,1,3,,
Hell of the South,2013-03-23,Men Cat 5,17,48,479.54545454545,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,22,28,546.19318181818,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,24,64,275.62409333333,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men  Hand Cycle,1,27,328.77716666667,
Festival of the Sun Criterium,2013-06-22,Men HandCycling,1,5,,
Festival of the Sun Criterium,2013-06-22,Men HandCycling  36,1,1,,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,18,31,510,
Amateur Road Nationals Day 2,2013-07-4,Men  H3 Para,1,9,424.75189925565,
Amateur Road Nationals Day 4,2013-07-6,Men  H3 Para,2,8,443.56392444173,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 5,13,19,529.01904288401,
Hell of the South,2014-03-29,Men Cat 5  ,20,46,488.30602698413,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,8,28,339.81807692308,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,22,35,538.28052809606,
Music City Crits - Week 2,2014-06-4,Men Cat 5,22,29,547.23828571429,
Music City Crits - Week 3,2014-06-11,Men Cat 5,15,21,545.0104396956,
Music City Crits - Week 4,2014-06-25,Men - Cat 5,16,26,531.41075,
Music City Crits - Week 5,2014-07-2,Men Cat 5,12,22,496.235,
Amateur Road Nationals - TT,2014-07-4,Men  H4 Para ,1,13,414.56950913042,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  H4 Para ,1,12,416.85075953061,
Music City Crits - Week 7,2014-07-16,Men Cat 5,15,26,519.12386111111,
Hell of the South,2015-04-11,Men Cat 5,17,33,500,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 5,17,22,518.67159988776,
TN State Time Trial ,2015-06-13,Men Merckx  (20k) Open,3,15,365.82015677116,
Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,25,32,500.9771,
Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,30,32,523.08591111111,
Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,24,30,507.84225,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 5,14,27,500,
Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,30,32,521.00897916667,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,22,47,488.20422101449,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,THROWBACK OPEN MEN,7,11,416.80592949301,
Swamp Classic - TT,2021-02-6,Men Hand H4,1,6,360,
NOMBS at the Knob!,2023-05-7,Men Wave 5 Men's Cat 3 Novice,11,17,466.875,
NOMBS at the Knob!,2023-05-7,Men Men's Cat-3 Novice 50+,3,7,483.33333333333,
Return To Thorn!,2023-06-18,Men Wave 5 - Men's Cat 3 Novice,14,24,455.625,
Return To Thorn!,2023-06-18,Men Men's Cat-3 Novice 50+,4,5,,
Shenanigans at Big Creek!,2023-07-9,Men Men's Cat 3,10,17,458.4375,
Shenanigans at Big Creek!,2023-07-9,Men Men's Cat-3 Novice 50+ Wave 12,1,2,,
Manitoc manitoc MANITOC!,2023-08-6,Men Men's Cat-3 Novice 50+ Wave 12,3,4,,
McLain Farm Adventure Race!,2023-08-26,Men Men's Cat-3 Novice 20 Mile Schoolhouse R,3,13,405,
NOMBS Bedford XC,2023-09-9,MTB Men Men's Cat-3 Novice 50+ Wave 12,DNF,8,583.33333333333,
NOMBS Season Finale & USAC State Championship at VK!!!,2023-10-1,Men Men's Cat-3 Novice 50+ Wave 12,2,5,,
