Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3,1,10676,Mark,Krause,Land Shark,30:18,,204.60712172211,204.60712172211,
Category 1/2/3,2,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,31:34,,308.33640902537,279.28478701936,
Category 1/2/3,3,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,33:26,,332.9385548715,304.80494835303,
Category 1/2/3,4,12037,Cordino,Longiotti,Desalvo Custom Cycles Racing,34:18,,327.71166450191,330.3251096867,
Category 1/2/3,5,10783,Ron,Sines,Pacific Power Blue Sky,34:47,,334.02115978181,355.84527102037,
Category 1/2/3,6,24127,Ron,Laverty,Cycle Sport,35:37,,410.47876759259,381.36543235404,
Category 4/5,1,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,34:00,,345.92680534501,318.18095821444,
Category 4/5,2,10772,Doug,Striley,Cycle Sport,34:48,,381.51326742225,336.78250014373,
Category 4/5,3,13671,Adam,Artner,Cycle Analysis-Landshark,35:07,,375.44242129467,355.38404207303,
Category 4/5,4,12526,Dan,Shepherd,Cycle Sport,36:20,,366.03592851049,373.98558400232,
Category 4/5,5,10798,Zach,Gilmour,,36:29,,394.79537412586,392.58712593162,
Category 4/5,6,14758,Eli,Jones,Chico Corsa,36:46,,429.79020979021,411.18866786091,
Category 4/5,7,55903,Daniel,Rey,,36:53,,450,429.79020979021,
Category 4/5,8,41424,Kyle,Resnik,Pacific Power Blue Sky,37:45,,450,448.39175171951,
Category 4/5,9,111048,Matt,Wittler,Lost Coast Brewery,37:45,,450,466.9932936488,
Category 4/5,10,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,37:55,,343.8431398926,485.5948355781,
Category 4/5,11,111350,Trevor,Pratt,,38:36,,450,504.19637750739,
Category 4/5,12,12113,Paul,Hart,Pistis,38:56,,435.67334839074,522.79791943669,
Category 4/5,13,111351,Luke,Todd,PRP,39:40,,450,541.39946136598,
Masters 40+,1,12067,Dave,Masessa,Flywheel Bicycle Solutions,36:11,,,,
Masters 40+,2,112967,Anthony,Smith,Etna Brewing Co./DeSalvo Custom Cycles,37:44,,,,
Masters 40+,3,12086,Richard,Hogan,Land Shark,47:34,,,,
Masters 50+,1,12084,John,Slawta,Land Shark,34:15,,356.79890909091,327.10970230187,
Masters 50+,2,11947,Paul,Mautner,Team Rose City,36:10,,348.64008667722,346.38202772505,
Masters 50+,3,11752,Joe,Rothery,Pacific Power Blue Sky,36:26,,384.92667857143,365.65435314824,
Masters 50+,4,18772,David,Walker,Cycle Sport,37:42,,323.6387275396,384.92667857143,
Masters 50+,5,14767,Curt,Dooley,,41:18,,450,404.19900399462,
Masters 50+,6,111352,Vern,Neihaus,Cycle Analysis,46:39,,450,423.4713294178,
Masters 50+,7,12137,David,Gustafson,,49:03,,450,442.74365484099,
Masters Women,1,11730,Brenda,Spinney,Pacific Power Blue Sky,38:38,,,,
Masters Women,2,10718,Lillian,Schiavo,,43:43,,,,
Tandem,1,12448,Stephen/glen,Gann/gann,Land Shark,33:40,,,,
TTT,1,10676,Mark,Krause,Land Shark,32:23,,,,
TTT,1,12087,Glen,Gann,Land Shark,32:23,,424.67579262984,334.35465412126,
TTT,1,12084,John,Slawta,Land Shark,32:23,,356.79890909091,329.51325792385,
TTT,1,21074,Chris,Kovash,Land Shark,32:23,,,,
TTT,2,10772,Doug,Striley,Cycle Sport,34:11,,,,
TTT,2,24127,Ron,Laverty,Cycle Sport,34:11,,,,
TTT,2,12526,Dan,Shepherd,Cycle Sport,34:11,,,,
TTT,2,12083,Tim,Turk,Cycle Sport,34:11,,,,
TTT,3,11730,Brenda,Spinney,Pacific Power Blue Sky,34:12,,,,
TTT,3,11752,Joe,Rothery,Pacific Power Blue Sky,34:12,,,,
TTT,3,41424,Kyle,Resnik,Pacific Power Blue Sky,34:12,,,,
TTT,3,10783,Ron,Sines,Pacific Power Blue Sky,34:12,,,,
TTT,4,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,34:31,,,,
TTT,4,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,34:31,,,,
TTT,4,12067,Dave,Masessa,Flywheel Bicycle Solutions,34:31,,,,
TTT,4,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,34:31,,,,
Women 1/2/3,1,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,34:37,,,,
Women 1/2/3,2,111353,Jeriko,Hutchinson,,35:19,,,,
Women 1/2/3,3,53926,Jennifer,Slawta,Land Shark,38:23,,,,
Women 4/5,1,110564,Susan,Roberts,,49:21,,,,
Women Junior,1,13672,Sara,Slawta,Land Shark,43:56,,,,
