Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium TT,2022-05-6,Men Elite Category 5,5,15,467.85714285714,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 5,6,28,456.25,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 5,7,14,516.82142857143,
Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice U34,18,23,439.12884463703,
Snake Alley Criterium,2022-05-28,Men Elite Cat 5,DNF,14,577.95833333333,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 5,5,15,466.69838541667,
Kwik Star Criterium,2022-05-31,Men Junior 15-16,2,5,,
Kwik Star Criterium,2022-05-31,Men Elite Cat 5,8,20,490.625,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,27,42,423.65014311355,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,18,27,416.67430727686,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,31,37,448.93956737924,
2022 Minnesota Criterium Championships,2022-07-24,Men Junior 15-16,2,2,,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,17,23,438.99761390337,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4 Elite,3,32,347.5,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,14,52,370.28451861061,
La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,13,48,393.91855284591,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,6,35,360.54980553507,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,DNF,38,538.15571909548,
Melon City Criterium,2023-05-28,Men Category 4 Elite,6,28,384.58742628666,
Kwik Star Criterium,2023-05-29,Men Category 4 Elite,6,19,387.31434083838,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,18,41,367.85038904337,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,47,85,365.472338645,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,66,76,418.88033710403,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,80,96,385.75137753853,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,82,93,422.65349571715,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,79,104,404.22375986209,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,68,94,387.43748031975,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 3/4,24,31,405.11106105875,
Minnesota State Road Race Championships,2023-07-29,Men Cat 3/4,10,21,361.49090029261,
Minnesota State Criterium Championships,2023-08-5,Men Cat_1/2/3,DNF,14,,
Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,15,20,403.585375036,
