Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,22,28,691.5805,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,22,28,691.5805,
Lou Maltese Memorial,2015-06-27,Women Cat 4,16,23,668.16675,
Grant's Tomb Criterium,2016-03-12,Women Cat 4,25,33,654.50158333333,
Bear Mountain Spring Classic,2016-05-8,Women Cat 4,12,15,644.80027289377,
Orchard Beach Criterium,2016-05-15,Women Cat 4,17,20,679.9692,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat4,16,20,698.57922222222,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,31,32,637.74914583333,
 Giro del Cielo - TT,2016-07-9,WoMen Cat4,20,22,684.08488468469,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat4,24,25,742.24725,
 Giro del Cielo - RR,2016-07-9,WoMen Cat4,22,22,701.94484848485,
2016 Giro del Cielo,2016-07-10,WoMen Cat4,21,22,700.21094232906,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,27,32,555.71676111111,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 3/4/5,DNF,27,727.71835777778,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 4/5,DNF,20,661.84059316682,
CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,20,23,726.4423380202,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,41,47,549.44337093132,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat4/5 Open,20,22,699.86685,
