Race Name,Race Date,Category Name,Place,Total Racers,Points
The Proctor Circuit Race,2016-04-13,girls c,4,22,579.09090909091,
Exeter Cup Team Time Trial,2016-04-23,boys c,10,22,,
Exeter Cup Team Time Trial,2016-04-23,girls a,9,18,,
The Holderness School Road Race,2016-04-27,girls c,2,20,553.01704545455,
The Profile School Time Trial,2016-05-11,girls c,2,20,531.75828899416,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,girls c,1,15,519.17147485391,
The Profile School Road Race,2016-05-18,girls c,1,15,524.69482560968,
The Exeter Team Time Trial,2017-04-19,GIRLS A,2,16,484.26991666667,
The Grafton Notch Challenge,2017-04-29,Girls A,9,16,547.62841412911,
KMS Cycling Team Uphill Time Trial,2017-05-3,Girls A,6,17,509.1130625,
The Profile Individual Time Trial,2017-05-10,Girls A,14,16,614.58645833333,
The Profile School Road Race,2017-05-17,Girls A,3,15,489.53369215498,
Proctor Circuit Race,2018-04-11,Girls A,7,15,549.71246319075,
Exeter Team Time Trial,2018-04-18,Girls A,4,14,555.09972768759,
KMS Hill Climb Time Trial,2018-05-2,Girls A,5,16,485.69720309345,
The Profile School Road Race,2018-05-9,Girls A,6,17,512.39950440994,
2018 NERC League Championship,2018-05-16,Girls A,9,17,587.21903813024,
