First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Waelde,New Britain Criterium,2013-07-7,Pro1-3 Woman,10,13,497.30258333333,
Sarah,Waelde,New Britain Criterium,2013-07-7,Woman Cat 3-4,4,29,438.30133333333,
Sarah,Waelde,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,10,32,412.98023809524,
Robyn,Passander,2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,7,20,436.80846666667,
Robyn,Passander,Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2/3 Women,3,4,,
Sarah,Waelde,Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,5,36,406.01692547676,
Sarah,Waelde,Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,7,36,436.91686509251,
Sarah,Waelde,Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,8,36,448.90692924154,
Sarah,Waelde,Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,8,36,438.2507962963,
Sarah,Waelde,Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,1,28,451.00413001732,
Robyn,Passander,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,5,26,402.25734615385,
Robyn,Passander,2012 Nutmeg Classic Criterium,2012-06-9,Women 40+,5,9,600,
Robyn,Passander,Tour of Somerville,2012-05-28,Women Cat1/2/3  ,18,49,370.46934103902,
Robyn,Passander,Quabbin RR,2012-04-28,Women,11,50,436.9392,
Robyn,Passander,Tour of the Battenkill,2012-04-14,Women Pro/1/2,35,55,372.48499795233,
Robyn,Passander,Tour de Kirche,2012-03-18,Masters 45+,35,70,390.25894293229,
Robyn,Passander,Tour de Kirche,2012-03-18,Open Women,4,39,399.72322892062,
Robyn,Passander,Ris Van Bethel,2012-03-11,Masters 45,59,65,511.93888453511,
Robyn,Passander,Ris Van Bethel,2012-03-11,Women,3,41,379.34866882451,
Robyn,Passander,Attleboro Criterium,2011-07-9,Master 55+                 ,10,20,452.83,
Robyn,Passander,Attleboro Criterium,2011-07-9,Women 45+                  ,1,7,440.31467952344,
Robyn,Passander,Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,16,32,521.63454166667,
Ronald,Fantano,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,70,99,282.4668125,
Robyn,Passander,Purgatory Road Race,2011-06-12,Women P/1/2             ,4,11,370.39986666667,
Brian,Koski,Nutmeg Classic Criterium,2011-06-11,MASTER 30,17,23,334.22906875079,
Ronald,Fantano,Nutmeg Classic Criterium,2011-06-11,MASTER 40,21,31,343.84402158874,
Brian,Koski,Nutmeg Classic Criterium,2011-06-11,MASTER 35,34,39,328.74735916702,
Robyn,Passander,Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,4,27,369.55086666667,
Robyn,Passander,Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,10,30,382.8844,
Robyn,Passander,Norwell Circuit Race,2010-08-1,Women 3/4                    ,2,25,419.01311128461,
Robyn,Passander,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,7,32,475.49749787634,
Robyn,Passander,Attleboro Bicycling Crit,2010-07-10,Women 3/4                 ,2,22,482.58625925926,
Ronald,Fantano,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,8,68,265.90032258065,
Ronald,Fantano,Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,47,69,255.78265333333,
Robyn,Passander,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN 1/2/3                                 ,5,12,402.17201062384,
Robyn,Passander,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,2,28,426.63199862438,
