Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,2,44,257.04545454545,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,2,23,202.52557142857,
Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  30-99 ,8,16,275.60037878788,
Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,2,17,207.56899350649,
Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  30-99 ,4,11,254.02651515152,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,30,51,448.75,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,3,54,217.2619047619,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,11,64,273.51851851852,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,17,46,210,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 35-99,1,12,244.12283333333,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,10,55,248.90304385965,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,14,42,287.93034543299,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,6,19,297.27061904762,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3 Masters 40+,7,15,304.24630952381,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,8,40,259.74269259596,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,3,33,223.90414285714,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,20,31,298.48464835165,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,3,39,275.88236842105,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,22,47,313.6,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,19,37,283.25983333333,
Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,5,15,259.58128571429,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 35+,5,11,317.282,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 35+,7,10,321.792,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,5,55,238.29532074752,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,14,70,240.80713333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,7,63,224.40919354839,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,23,70,265.71365238095,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,16,42,274.93323809524,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,5,23,281.86243939394,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,1,36,263.77483333333,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,3,18,274.20382061029,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,9,41,271.25822222222,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,9,19,288.6882962963,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,14,51,296.01245030127,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,1,32,262.49416666667,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,2,58,226.05504,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,13,99,260.3806744186,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,28,35,344.9438,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 45+,5,17,306.73864285714,
Snake Alley Criterium,2014-05-24,Men Masters 40 ,2,30,237.30860808774,
Melon City Criterium,2014-05-25,Men Masters 40 ,8,34,287.17607843137,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,11,43,286.43266666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,2,42,260.06373684211,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,3,36,240.85107407407,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,3,72,229.738125,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,1,59,225.3095,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,4,37,239.99861111111,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,6,31,256.2438974359,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,24,38,326.02083333333,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,5,47,239.03607246377,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,6,42,240.7479047619,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,3,61,232.33764444444,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,9,46,259.3175,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,4,29,268.77804761905,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,3,37,239.39762962963,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,3,34,272.26999108883,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,2,31,239.23144444444,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,2,33,250.30078125,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,4,36,241.32125,
Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,1,16,268.01492940928,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,11,28,308.46273076923,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,2,44,269.27368181818,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,DNF,40,421.08615555556,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,14,43,312.3564,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,3,42,265.4906,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,6,49,282.60574603175,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,18,35,331.49131111111,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,47,95,340.32044715447,
Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,6,28,290.96874074074,
Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,13,21,349.55916666667,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,8,42,279.56893518519,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,7,50,273.69238,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,7,52,270.46084782609,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,8,52,289.50431884058,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,2,61,264.74782142857,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,DNF,49,430.48496825397,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,12,36,321.7840731212,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,8,32,293.40075,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,DNF,28,402.52323611111,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,10,37,305.68832291667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,4,47,273.70590151515,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,16,57,311.00978571429,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,35,52,384.03828205128,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,9,60,287.81165555556,
