First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Raymond,Historic Clarkdale Criterium and TT,2024-04-6,Men Master   60+,1,3,,
Gary,Raymond,Sun Devil Criterium,2024-03-24,Men Master 60+ Masters,2,12,347.85346126096,
Gary,Raymond,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,9,30,336.19207288813,
Gary,Raymond,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,1,33,340.13671144823,
Gary,Raymond,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,29,33,556.25,
Gary,Raymond,McDowell Mountain Crit 2024,2024-01-28,Men Master  60+,1,11,372.64766762428,
Gary,Raymond,McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,24,29,427.14357876958,
Gary,Raymond,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 60-64,4,5,,
Gary,Raymond,South Mountain Bike Classic,2023-03-25,Men 55-64 Master,4,6,,
Curtis,Raymond,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,7,28,360.55699967584,
Gary,Raymond,Musselman Criterium- AZ State Championship,2023-03-18,Men Master    60-64,2,8,413.31009575903,
Gary,Raymond,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,15,37,479.37665496042,
Gary,Raymond,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,28,38,491.13615638888,
Gary,Raymond,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,18,36,545.41666666667,
Gary,Raymond,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,17,44,527.5,
Gary,Raymond,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,11,19,570.625,
Gary,Raymond,South Mountain Bike Classic,2022-03-26,Men Master 55-64,6,12,457.35177506052,
Gary,Raymond,Tucson Bicycle Classic,2022-03-6,Men Master 50+,28,66,444.73246842883,
Gary,Raymond,Tucson Bicycle Classic,2022-03-5,Men Master 50+,21,79,423.44869363421,
Gary,Raymond,Tucson Bicycle Classic,2022-03-4,Men Master 50+,31,66,443.86363636364,
Gary,Raymond,Tucson Bicycle Classic,2022-03-4,Men Master 50+,40,79,450,
Gary,Raymond,McDowell Mountain Crit,2022-01-30,Men Master Masters  60+ (Cat 1-4),2,9,460.73855923962,
Richard,Horn,BAA Crit,2021-10-30,Men Master 35+  Masters 45+ Cat 15,3,1,,
Gary,Raymond,BAA Crit,2021-10-30,Men Master 55+  Masters 55+ Cat 15,1,5,,
Kelly,Bigliazzi,BAA Crit,2021-10-30,Women Senior   Cat 3/4,3,4,,
Kelly,Bigliazzi,BAA Crit,2021-10-30,Women Master 35+ Womens Mast 35+/45+,4,2,,
Richard,Horn,BAA Crit,2021-10-30,Men Master 45+  Masters 45+ Cat 15,7,11,495.34751398261,
Gary,Raymond,Marana Heritage Criterium,2016-03-26,Men Masters 50-54 Open,3,7,411.696408186,
Gary,Raymond,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,36,48,425.16894902566,
Gary,Raymond,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,44,49,492.85590012755,
