Race Name,Race Date,Category Name,Place,Total Racers,Points
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,56,94,159.47674418605,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,45,82,155.70512820513,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,56,94,160.2380952381,
U.S. PRO CUP,2023-04-2,Men Elite,22,40,256.25,
Hardwood Canada Cup XCO + UCI Junior Series XCO,2023-06-4,Men Elite - Cross-country Olympic,7,21,,
Canmore Canada Cup XCC,2023-06-15,Men Elite - Cross-country short circuit,5,29,,
Canmore Canada Cup XCO + UCI Junior Series XCO,2023-06-17,Men Elite - Cross-country Olympic,12,34,,
Whistler Canada Cup XCO + UCI Junior Series XCO,2023-06-24,Men Elite - Cross-country Olympic,12,28,,
Sherbrooke Canada Cup XCO,2023-07-8,Men Elite - Cross-country Olympic,18,38,,
Merkur Quebec Cup XCO,2023-07-9,Men Elite - Cross-country Olympic,12,28,,
Dieppe Canada Cup XCC,2023-07-14,Men Elite - Cross-country short circuit,9,31,,
Dieppe Canada Cup XCO + UCI Junior Series XCO,2023-07-16,Men Elite - Cross-country Olympic,13,32,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Elite - Cross-country short circuit,22,46,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Elite - Cross-country Olympic,15,23,,
St-Félicien Canada Cup XCO & XCC,2023-08-20,Men Elite - Cross-country short circuit,9,22,,
St-Félicien Canada Cup XCO & XCC,2023-08-20,Men Elite - Cross-country Olympic,9,27,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Elite UCI C1,35,44,170,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Elite - Cross-country Olympic,35,44,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country short circuit,12,22,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,56,90,,
