Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,7,87,261.75,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,63,71,353.80868571429,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,12,49,256.98872777778,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,13,74,188.99020512821,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,17,44,337.61212641798,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,DNF,38,,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,45,55,349.72050795987,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,DNF,19,319.47569047619,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,DNF,19,319.47569047619,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,21,57,226.33576190476,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,14,71,265.80664761905,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,12,33,282.96,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,32,37,354.4221875,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,31,84,308.57513080187,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,13,41,325.9307254902,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,13,41,325.9307254902,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,10,67,291.04655140755,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,8,24,287.24105,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,8,24,287.24105,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,7,22,332.6585,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,33,42,414.73301318049,
Todd Stadium Crit,2017-07-30,Men Cat 1/2/3,8,17,381.50652080152,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,DNF,44,446.5592745098,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,8,27,354.08540740741,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,21,66,341.26501010101,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,65,66,515.5115050505,
Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,13,16,413.63716666667,
Hampton Criterium,2021-05-30,Men Cat 1/2/3,4,25,177.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,5,30,136.59090909091,
Shamrock Criterium,2022-03-12,Men P/1/2,2,6,228.37471666367,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,33,40,335.76056251753,
18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,31,40,364.66508232409,
Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,4,29,261.7099110523,
