First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Simms,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,7,86,290.40532439347,
Tyler,Clark*,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,8,86,294.00395553279,
Matthew,Staples,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,23,86,344.38479148325,
Graydon,Staples,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,30,86,362.37794717985,
Paul,Mysko,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,39,86,401.63574142696,
Greg,Clark,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,8,43,401.73977777778,
David,Staples,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,21,43,448.27642063492,
Robert,Meeder,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,28,43,472.40653174603,
Tyler,Clark*,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,7,92,303.38073982276,
Matthew,Staples,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,18,92,334.63991223305,
Noah,Simms,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,23,92,348.84862696499,
Graydon,Staples,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,30,92,368.74082758972,
Paul,Mysko,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,67,92,473.88531660612,
Greg,Clark,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,6,49,378.69504135045,
David,Staples,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,15,49,418.80408059082,
Robert,Meeder,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,29,49,481.19591940918,
Tyler,Clark*,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,8,90,311.6045740787,
Noah,Simms,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,29,90,361.94085828388,
Matthew,Staples,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,30,90,365.6240010306,
Graydon,Staples,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,37,90,384.03971476421,
Paul,Mysko,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,53,90,422.09885648033,
Greg,Clark,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,9,48,392.18309347034,
David,Staples,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,15,48,415.3098560822,
Robert,Meeder,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,17,48,423.01877695282,
Matthew,Staples,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,1,92,303.09866666667,
Tyler,Clark*,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,3,92,307.40539259259,
Noah,Simms,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,6,92,317.57405102881,
Graydon,Staples,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,23,92,381.69641481481,
Paul,Mysko,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,80,92,474.29102222222,
Greg,Clark,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,4,49,388.78725595238,
David,Staples,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,18,49,443.48800595238,
Robert,Meeder,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,42,49,503.18128472222,
Tyler,Clark*,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,7,92,290.73066218933,
Graydon,Staples,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,9,92,296.19412907986,
Matthew,Staples,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,33,92,361.75573176626,
Noah,Simms,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,56,92,424.5856010074,
Paul,Mysko,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,83,92,498.3424040296,
Greg,Clark,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,7,49,382.82939054408,
David,Staples,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,12,49,401.48789317072,
Robert,Meeder,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,26,49,453.73170052533,
Matthew,Staples,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,20,68,288.70589896917,
Graydon,Staples,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,34,68,314.31787016584,
Jake,Allaire,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,38,68,321.63557622203,
Noah,Simms,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,40,68,325.29442925012,
Quinton,Disera,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,49,68,341.75926787655,
Tyler,Clark*,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,50,68,343.5886943906,
Gavin,Kerr,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,68,68,376.51837164345,
Quinton,Disera*,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,17,68,237.99529011404,
Matthew,Staples*,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,27,68,264.73401782846,
Graydon,Staples*,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,41,68,302.16823662865,
Tyler,Clark*,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,47,68,318.2114732573,
Gavin,Kerr*,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,51,68,328.90696434307,
Noah,Simms,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,53,68,334.25470988596,
Jake,Allaire,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,60,68,352.97181928605,
Matthew,Staples,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,17,81,285.32046296296,
Graydon,Staples,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,39,81,328.9239537037,
Jake,Allaire,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,40,81,330.90593055556,
Noah,Simms,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,46,81,342.79779166667,
Tyler,Clark*,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,60,81,370.54546759259,
Quinton,Disera,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,61,81,372.52744444444,
Gavin,Kerr,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,64,81,378.473375,
Quinton,Disera,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,12,87,292.20332317073,
Jake,Allaire,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,13,87,295.57553353659,
Tyler,Clark*,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,23,87,325.92542682927,
Graydon,Staples,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,25,87,325.92542682927,
Noah,Simms,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,30,87,325.92542682927,
Matthew,Staples,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,50,87,325.92542682927,
Gavin,Kerr,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,82,87,387.69012195122,
Guy,Tawney,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,20,123,222.23966762295,
Guy,Tawney,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,32,122,237.9441635532,
Graydon,Staples,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,26,89,247.86365151515,
Matthew,Staples,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,7,75,283.05919428726,
Cole,Schumacher,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,999,75,548.42486878924,
Graydon,Staples,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,999,75,548.42486878924,
David,Staples,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,12,43,409.63996069532,
Matthew,Staples,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,15,64,326.52985354511,
David,Staples,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,15,35,444.85205943627,
Matthew,Staples,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,9,72,288.05666461687,
Graydon,Staples,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,36,72,394.00303560448,
Cole,Schumacher,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,46,72,435.98178637315,
David,Staples,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,14,40,414.47459432705,
Matthew,Staples,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,30,74,386.62203581823,
Cole,Schumacher,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,32,74,386.62203581823,
Graydon,Staples,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,62,74,480.26778509062,
David,Staples,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,26,42,473.98398809524,
Matthew,Staples,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,13,75,321.93253015911,
Graydon,Staples,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,20,75,343.79142171456,
Cole,Schumacher,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,61,75,471.82207225362,
David,Staples,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,25,43,460.4759691812,
