Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 15-18  CAT 2 F,7,31,447.62642406445,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,22,52,422.60083398061,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 WOMEN 15-18 F,3,20,367.40759108411,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR WOMEN XCO 17-18 F,8,26,367.90247870114,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR WOMEN XCO 17-18 F,8,23,374.93916651769,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO F 15-18,20,30,436.78185442115,
Missoula XC,2021-06-12, Women Junior 17-18 Cat 1/2/3,8,17,383.44732856357,
CA Dirt MTB Series,2021-06-26,Women Junior 15-18 Cat 1,3,3,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,17,54,471.15384615385,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 17-18 UCI,19,39,347.23684210526,
Poly Canyon Classic,2023-11-5,Women Collegiate A,4,10,376,
Santa Barbara County Road Race,2024-01-27,Women Senior Open 4/Novice,8,13,672.98540222972,
Cal Poly Criterium,2024-01-28,Women Senior Open B/C,4,10,423,
