Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  30-99 ,1,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,250,212.5,
Men Cat 1/2/3  30-99 ,2,27237,Gregory,Springborn,Proctor Cycling Team,,56370,294.88636363636,222.5,
Men Cat 1/2/3  30-99 ,3,37330,Eduardo,Nieuwenhuyzen,Michelob Ultra - Big Shark Racing Team,,232361,250,232.5,
Men Cat 1/2/3  30-99 ,4,37331,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,15149,250,242.5,
Men Cat 1/2/3  30-99 ,5,37332,Andrew,Gibbs,Dogfish Racing Team,,159580,250,252.5,
Men Cat 1/2/3  30-99 ,6,27127,Joe,Bippus,South Chicago Wheelmen,,261314,148.29545454545,262.5,
Men Cat 1/2/3  30-99 ,7,21154,Brian,Grant,Team Mack Racing Assoc. LTD,,314520,250,272.5,
Men Cat 1/2/3  30-99 ,8,33630,Todd,Huber,SVMIC Cycling,,209900,250,282.5,
Men Cat 1/2/3  30-99 ,9,36683,Joseph,Berenyi,PSIMET Elite,,74392,250,292.5,
Men Cat 1/2/3  30-99 ,10,37333,Francisco,Bugarin,Mesa Cycles Racing Team,,58377,250,302.5,
Men Cat 1/2/3  30-99 ,11,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,250,312.5,
Men Cat 1/2/3  30-99 ,DNF,37335,T,David cummings,Gateway Cycling Club,,173579,250,322.5,
Men Cat 1/2/3  30-99 ,DNF,37320,Tracy,Smith,Mesa Cycles Shop and Racing Team,,74105,250,322.5,
Men Cat 1/2/3  30-99 ,DNF,37336,John,Marbarger,Green Street Cycling Team,,157639,250,322.5,
Men Cat 1/2/3  30-99 ,DNF,37337,Karl,Stover,Green Street Cycling Team,,34328,250,322.5,
Men Cat 1/2/3  45-99 ,1,29965,David,Stone,Scarlet Fire,,200637,455.4,329.86242532468,
Men Cat 1/2/3  45-99 ,2,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,330.30032467532,343.88994025974,
Men Cat 1/2/3  45-99 ,3,37208,Gary,Dyer,Big Shark Bicycle Company,,50908,400,357.91745519481,
Men Cat 1/2/3  45-99 ,4,27732,Mark,Shea,Wheelfast Cycling Team,,320806,433.92,371.94497012987,
Men Cat 1/2/3  45-99 ,5,26988,Mark,Swartzendruber,Scarlet Fire,,154822,298.2400535972,385.97248506494,
Men Cat 1/2/3  45-99 ,6,37209,Michael,Hills,Wheelfast Cycling Team,,199941,400,400,
Men Cat 1/2/3  45-99 ,7,26994,Randal,Warren,xXx Racing,,37289,360,414.02751493506,
Men Cat 1/2/3  45-99 ,8,26998,Douglas,Braun,Unattached,,274582,356.5306122449,428.05502987013,
Men Cat 1/2/3  45-99 ,9,37210,Stanley,Watkins,Vision Quest,,195265,400,442.08254480519,
Men Cat 1/2/3  45-99 ,10,37211,Bernd,Faust,Dogfish Racing Team,,243823,400,456.11005974026,
Men Cat 1/2/3  45-99 ,DNF,37212,Stephen,Hall,Dogfish Racing Team,,56718,400,470.13757467532,
Men Cat 1/2/3  45-99 ,DNF,33002,Jeff,Williams,Wheelfast Cycling Team,,138690,460.59657137712,470.13757467532,
Men Cat 1/2/3  45-99 ,DNF,37213,Edward,Weiss,Velo Force,,56474,400,470.13757467532,
Men Cat 1/2/3  45-99 ,DNF,37214,Steven,Maas,Momentum Racing,,103595,400,470.13757467532,
Men Cat 1/2/3  45-99 ,DNF,37215,Darin,Marlow,Michelob Ultra - Big Shark Racing Team,,228080,400,470.13757467532,
Men Cat 1/2/3  45-99 ,DNF,37216,Darrell,Bratton,Team Mack Racing Assoc. LTD,,55734,400,470.13757467532,
Men Cat 1/2/3  45-99 ,DNF,37217,James,Seyer,Dogfish Racing Team,,90821,400,470.13757467532,
Men Cat 1/2/3  45-99 ,DNF,37218,Joel,Melka,Cyclewerx,,23974,400,470.13757467532,
Men Cat 1/2/3  45-99 ,DNF,36808,Don,Lowe,Team Mack Racing Assoc. LTD,,218745,400,470.13757467532,
Men Cat 1/2/3  45-99 ,DNF,36731,Daniel,Hill,Peoria Bicycle Club,,47756,400,470.13757467532,
Men Cat 1/2/3  45-99 ,DNF,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,404.28571428571,470.13757467532,
Men Cat 3   ,1,37291,Trent,Donat,Michelob Ultra - Big Shark Racing Team,,245308,300,255,
Men Cat 3   ,2,20192,Brian,Smith,Momentum Racing,,311565,300,260.55555555556,
Men Cat 3   ,3,32466,Patryk,Limanowicz,R-Bikes.com,,308128,278.875,266.11111111111,
Men Cat 3   ,4,27051,Mark,French,708 Racing p/b Dressel's Pub,,277793,300,271.66666666667,
Men Cat 3   ,5,37292,David,Neis,Heckawee,,276289,300,277.22222222222,
Men Cat 3   ,6,37293,Brian,Koscielski,Dogfish Racing Team,,268673,300,282.77777777778,
Men Cat 3   ,7,27052,Dustin,Morici,Burnham Racing,,288716,300,288.33333333333,
Men Cat 3   ,8,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,322.5,293.88888888889,
Men Cat 3   ,9,28355,Matt,Brindle,Guitar Lab,,283652,323.74193548387,299.44444444444,
Men Cat 3   ,10,37294,Tyler,Bicknese,The Cannonball-Hub Racing Team,,282518,300,305,
Men Cat 3   ,11,26945,Ryan,O'boyle,,,299155,343.33333333333,310.55555555556,
Men Cat 3   ,12,37295,Joe,Fuller,Veda Cycling,,174113,300,316.11111111111,
Men Cat 3   ,13,26946,Mike,Rickey,708 Racing p/b Dressel's Pub,,29802,381.66666666667,321.66666666667,
Men Cat 3   ,14,24742,Nick,Bohler,Bike Clicks/Team Louisville Bicycle Club,,272634,407.98,327.22222222222,
Men Cat 3   ,15,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,254.49,332.77777777778,
Men Cat 3   ,16,37296,Aaron,Koch,Dogfish Racing Team,,307897,300,338.33333333333,
Men Cat 3   ,18,27061,Jared,Craft,Tower Racing,,282380,303.55648202477,343.88888888889,
Men Cat 3   ,19,24702,Bryan,Trimborn,Guitar Lab,,72321,315.96774193548,349.44444444444,
Men Cat 3   ,DNF,37297,Brett,Bohanan,Proctor Cycling Team,,306850,300,355,
Men Cat 3   ,DNF,24719,Aaron,Briner,Guitar Lab,,313936,357.32365276689,355,
Men Cat 3   ,DNF,8618,Eric,Goodwin,Burnham Racing,,203399,300,355,
Men Cat 3   ,DNF,26931,Michael,Keller,South Chicago Wheelmen,,283391,340.41666666667,355,
Men Cat 3   ,DNF,37298,Jeff,Kloha,Off the Front Racing,,242496,300,355,
Men Cat 3   ,DNF,37299,Michael,Schott,Michelob Ultra - Big Shark Racing,,135997,300,355,
Men Cat 3   ,DNF,24710,Khris,Seger,Guitar Lab,,297170,374.91,355,
Men Cat 3   ,DNF,2126,David,Smith,The Cannonball-Hub Racing Team,,417903,490.96153846154,355,
Men Cat 3   ,DNF,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,225.14797406463,355,
Men Cat 3   ,DNF,37300,James,Klages,Veda Cycling,,72572,300,355,
Men Cat 3   ,DNF,27076,Christopher,Sprock,Proctor Cycling Team,,263424,324.8275862069,355,
Men Cat 3   ,DNF,28333,George,Boren,Guitar Lab,,214534,316.01702508961,355,
Men Cat 3   ,DNF,37301,Patrick,Gribbon,Off the Front Racing,,272010,300,355,
Men Cat 3   ,DNF,37302,B.j.,Keane,Momentum Racing,,271607,300,355,
Men Cat 3   ,DNF,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,261.20689655172,355,
Men Cat 3   ,DNF,36774,Mark,Serafin,Lamb Little Racing,,228948,300,355,
Men Cat 3   ,DNF,37303,Mark,Hofmeister,Michelob Ultra - Big Shark Racing Team,,185102,300,355,
Men Cat 3   ,DNF,27068,Richard,Kisseloff,Dogfish Racing Team,,97352,300,355,
Men Cat 3   ,DNF,37304,Keith,Vogl,708 Racing p/b Dressel's Pub,,239787,300,355,
Men Cat 3   ,DNF,27066,Andrew,Truemper,xXx Racing,,242744,324.5,355,
Men Cat 3   ,DNF,37305,Robert,Oellermann,International Christian Cycling Club,,95743,300,355,
Men Cat 4   ,1,37270,Brady,Jordan,Metro East Cycling,,267937,400,340,
Men Cat 4   ,2,27257,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,436.84210526316,343.33333333333,
Men Cat 4   ,3,29013,Rob,Landes,Bike Surgeon/Continental Tire,,89948,280.67,346.66666666667,
Men Cat 4   ,4,36766,Michael,Jividen,Half Acre Cycling,,176370,400,350,
Men Cat 4   ,5,37271,Ryan,Wachter,Dogfish Racing Team,,310585,400,353.33333333333,
Men Cat 4   ,6,32735,Rick,Krepps,Bike America Racing,,225727,344.60593333333,356.66666666667,
Men Cat 4   ,7,37199,Jake,Buescher,Team Mack Racing Assn,,333296,400,360,
Men Cat 4   ,8,26939,Stanley,Sterlinski,Half Acre Cycling,,287523,365.83333333333,363.33333333333,
Men Cat 4   ,9,37170,Isaiah,Jay,Half Acre Cycling,,288101,400,366.66666666667,
Men Cat 4   ,10,37272,Mike,Balco,xXx Racing,,290792,400,370,
Men Cat 4   ,11,26948,Adam,Herndon,xXx Racing,,289562,390,373.33333333333,
Men Cat 4   ,12,37273,Mike,Renieri,,,281554,400,376.66666666667,
Men Cat 4   ,13,29070,Nathan,Hoover,Guitar Lab,,335134,437.91,380,
Men Cat 4   ,14,11399,Nicholas,Brown,Unattached,,318106,350,383.33333333333,
Men Cat 4   ,15,37274,Steve,Sprinkle,Unattached,,159240,400,386.66666666667,
Men Cat 4   ,16,37275,Timothy,Chumley,Washington University-St. Louis,,306769,400,390,
Men Cat 4   ,17,26943,Edwin,Bagley,Iron Cycles,,229687,374.16666666667,393.33333333333,
Men Cat 4   ,18,37276,Grant,Gruen,Wheelfast Cycling Team,,323402,400,396.66666666667,
Men Cat 4   ,19,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,363.33333333333,400,
Men Cat 4   ,20,26933,Owen,Aronson,xXx Racing,,308292,356.66666666667,403.33333333333,
Men Cat 4   ,21,37197,Tod,Hetzel,Proctor Cycling Team,,335798,400,406.66666666667,
Men Cat 4   ,22,37277,Cody,Anderson,Momentum Racing,,300418,400,410,
Men Cat 4   ,23,26942,Jamie,Sanchez,Half Acre Cycling,,306387,374.16666666667,413.33333333333,
Men Cat 4   ,24,37278,Peter,Mcdonnell,The Cannonball-Hub Racing Team,,275857,400,416.66666666667,
Men Cat 4   ,25,26966,Jason,Fergurson,Wheelfast Cycling Team,,278837,413.33333333333,420,
Men Cat 4   ,26,37279,Andrew,Lang,Saint Louis University,,340124,400,423.33333333333,
Men Cat 4   ,27,37280,Andrew,Erthal,Ghisallo Racing,,272920,400,426.66666666667,
Men Cat 4   ,28,4550,Nathan,Adams,xXx Racing,,228701,400,430,
Men Cat 4   ,29,37281,Peter,Stevens,Unattached,,280630,400,433.33333333333,
Men Cat 4   ,30,37282,Dana,Braet,Velo Force,,324966,400,436.66666666667,
Men Cat 4   ,31,37283,David,Krobath,Quad Trio,,291710,400,440,
Men Cat 4   ,32,37284,Michael,Christian,Quad Trio,,232037,400,443.33333333333,
Men Cat 4   ,33,36697,Nick,Amlot,xXx Racing,,317852,400,446.66666666667,
Men Cat 4   ,34,37042,Todd,Simeone,Half Acre Cycling,,303233,400,450,
Men Cat 4   ,35,37201,Erik,Martin,Dogfish Racing Team,,245163,400,453.33333333333,
Men Cat 4   ,36,36826,Oleg,Glyvka,,,346246,400,456.66666666667,
Men Cat 4   ,37,37285,Jeremy,Williamson,ICCC-St. Louis,,289869,400,460,
Men Cat 4   ,DNF,37287,Jeremy,Eisenhauer,Unattached,,276841,400,463.33333333333,
Men Cat 4   ,DNF,37288,Andrew,Heikes,Bloomington Cycle Racing Team,,305978,400,463.33333333333,
Men Cat 4   ,DNF,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,413.33333333333,463.33333333333,
Men Cat 4   ,DNF,37289,Jared,Loyd,Michelob Ultra - Big Shark Racing,,275281,400,463.33333333333,
Men Cat 4   ,DNF,37290,Kurt,Tweedy,,,325766,400,463.33333333333,
Men Cat 4   ,DNF,37200,Zack,Stone,,,308699,400,463.33333333333,
Men Cat 4/5  30-99 ,1,37306,Stanley,Trzeciak,PLUS Cycling Team,,353782,450,382.5,
Men Cat 4/5  30-99 ,2,37307,Jason,Wright,Momentum Racing,,319736,450,388.125,
Men Cat 4/5  30-99 ,3,36695,Colm,Flannery,Proctor Cycling Team,,263421,450,393.75,
Men Cat 4/5  30-99 ,4,37169,James,Sneddon,PSIMET Elite,,218848,450,399.375,
Men Cat 4/5  30-99 ,5,37308,Brian,Roggeveen,Momentum Racing,,307039,450,405,
Men Cat 4/5  30-99 ,6,37309,Christopher,Bognar,Dogfish Racing Team,,272061,450,410.625,
Men Cat 4/5  30-99 ,7,37310,Randy,Gillespie,Team Mack Racing Assoc. LTD,,350952,450,416.25,
Men Cat 4/5  30-99 ,8,26965,Nicholas,Venice,xXx Racing,,286521,413.33333333333,421.875,
Men Cat 4/5  30-99 ,9,37034,Slawek,Ruszel,Half Acre Cycling,,334278,450,427.5,
Men Cat 4/5  30-99 ,10,37311,Matthew,Terry,,,353626,450,433.125,
Men Cat 4/5  30-99 ,11,27157,Jerzy,Trzeciak,plus cycling team,,345310,495,438.75,
Men Cat 4/5  30-99 ,12,37312,Bradley,Stegall,Peoria Bicycle Club,,266411,450,444.375,
Men Cat 4/5  30-99 ,13,27152,Jack,Arnolde,North Branch Cycling Club,,114597,466.71052631579,450,
Men Cat 4/5  30-99 ,14,36718,Todd,Kollar,Team Mack Racing Assn,,323564,450,455.625,
Men Cat 4/5  30-99 ,15,37313,Joe,Switzer,TOADS,,278854,450,461.25,
Men Cat 4/5  30-99 ,16,37314,Antonio,De la torre,Metro East Cycling,,246974,450,466.875,
Men Cat 4/5  30-99 ,17,21087,Douglas,Mcdonald,Momentum Racing,,75723,453.03,472.5,
Men Cat 4/5  30-99 ,18,37315,Steve,West,Unattached,,308405,450,478.125,
Men Cat 4/5  30-99 ,19,37316,Michael,Pratl,Off the Front Racing,,189552,450,483.75,
Men Cat 4/5  30-99 ,20,37317,Robert,Panico,Metro East Cycling,,52869,450,489.375,
Men Cat 4/5  30-99 ,21,29023,Michael,Mckee,Bike Surgeon/Continental Tire,,219399,340.64516129032,495,
Men Cat 4/5  30-99 ,22,37318,Roy,Doskal,Momentum Racing,,291668,450,500.625,
Men Cat 4/5  30-99 ,23,29094,Ivan,Murdock,Team Bikes and Moore,,298503,472.77,506.25,
Men Cat 4/5  30-99 ,24,37319,Sean,Ross,Momentum Racing,,63079,450,511.875,
Men Cat 4/5  30-99 ,27,37321,Greg,Grinter,Metro East Cycling,,14228,450,517.5,
Men Cat 4/5  30-99 ,DNF,37182,Steve,Stone,Wheelfast Cycling Team,,317366,450,523.125,
Men Cat 4/5  30-99 ,DNF,27025,James,Rolette,South Chicago Wheelmen,,30450,454.28571428571,523.125,
Men Cat 4/5  30-99 ,DNF,37322,Gary,Merideth,Heckawee,,275975,450,523.125,
Men Cat 4/5  30-99 ,DNF,37164,Mark,Cabase,Unattached,,347530,450,523.125,
Men Cat 4/5  30-99 ,DNF,37323,Mike,Bognar,Dogfish Racing Team,,265438,450,523.125,
Men Cat 4/5  30-99 ,DNF,37324,Roberto,Barrios,Heckawee,,263715,450,523.125,
Men Cat 5   ,1,37242,David,Schneberger,Off the Front Racing,,338496,500,425,
Men Cat 5   ,2,37243,Tom,Jackson,Metro East Cycling,,,500,429.41176470588,
Men Cat 5   ,3,37244,Ken,Sellenrick,Unattached,,352378,500,433.82352941176,
Men Cat 5   ,4,36848,Ross,Ratajczak,Half Acre Cycling,,288613,500,438.23529411765,
Men Cat 5   ,5,37245,Fredy,Kornett,Metro East Cycling,,346068,500,442.64705882353,
Men Cat 5   ,6,32981,Darin,Hayden,Guitar Lab,,345450,452.72727272727,447.05882352941,
Men Cat 5   ,7,37246,Casey,Carroll,Momentum Racing,,341600,500,451.47058823529,
Men Cat 5   ,8,37247,Aaron,Oakley,Unattached,,323874,500,455.88235294118,
Men Cat 5   ,9,37248,Jay,Calvert,,,349238,500,460.29411764706,
Men Cat 5   ,10,37249,Jeff,Klaus,Unattached,,342720,500,464.70588235294,
Men Cat 5   ,11,37250,Nick,Sigman,Wild Trak Cycling Club,,296020,500,469.11764705882,
Men Cat 5   ,12,37251,Jim,Patti,xXx Racing,,302828,500,473.52941176471,
Men Cat 5   ,13,37252,Andrew,Hessel,Dogfish Racing Team,,323520,500,477.94117647059,
Men Cat 5   ,14,37023,Mike,Palmer,Half Acre Cycling,,326728,500,482.35294117647,
Men Cat 5   ,15,37253,Brett,Westerbeck,,,350820,500,486.76470588235,
Men Cat 5   ,16,37254,Jeff,Eichholz,Momentum Racing,,290702,500,491.17647058824,
Men Cat 5   ,17,6421,Michael,Kelly,Dogfish Racing Team,,94642,408.40700772445,495.58823529412,
Men Cat 5   ,18,28618,David,Mason,Bike Surgeon,,337020,507.5,500,
Men Cat 5   ,19,37255,Bradley,Dunn,Metro East Cycling,,290165,500,504.41176470588,
Men Cat 5   ,20,37256,Anthony,Pinto,Bike Surgeon/Continental Tire,,124240,500,508.82352941176,
Men Cat 5   ,21,37257,Kurt,Glore,Michelob Ultra - Big Shark Racing Team,,315068,500,513.23529411765,
Men Cat 5   ,22,37258,Joshua,Warren,,,378349,500,517.64705882353,
Men Cat 5   ,23,37259,Chris,Martin,Vision Quest,,341144,500,522.05882352941,
Men Cat 5   ,24,37260,Adam,Skowyra,,,338940,500,526.47058823529,
Men Cat 5   ,25,36743,Matt,Defrates,Peoria Bicycle Club,,334490,500,530.88235294118,
Men Cat 5   ,26,37261,Sean,Power,Unattached,,343442,500,535.29411764706,
Men Cat 5   ,27,37262,Tim,Titsworth,Metro East Cycling,,313692,500,539.70588235294,
Men Cat 5   ,28,37263,Gary,Baumstark,Quad Trio,,352138,500,544.11764705882,
Men Cat 5   ,29,37264,Thomas,Mathis,Wild Card Cycling,,350106,500,548.52941176471,
Men Cat 5   ,30,37265,Kyle,Hanner,,,353496,500,552.94117647059,
Men Cat 5   ,31,37266,Eric,Price,,,341156,500,557.35294117647,
Men Cat 5   ,32,37267,Bill,Godefroid,Unattached,,336898,500,561.76470588235,
Men Cat 5   ,33,37268,Ryan,Harden,Wild Card Cycling,,345744,500,566.17647058824,
Men Cat 5   ,34,37269,L.joel,Cionko,,,371010,500,570.58823529412,
Men Junior  10-14 ,1,27178,Drew,Lowery,Team Mack Racing,,326616,,,
Men Junior  10-14 ,2,37205,Benjamin,Faust,Dogfish Racing Team,,311404,,,
Men Junior  10-14 ,3,37206,Emilia,Field,Nova Cycle Sports Foundation Inc.,,321530,,,
Men Junior  10-14 ,4,27183,Julianna,Crang,Mesa Cycles Shop and Racing Team,,293922,,,
Men Junior  15-18 ,1,36770,Konrad,Witt,ABD Cycle Club,,247336,350,326.25,
Men Junior  15-18 ,2,27093,Kyle,Mindick,xXx Racing,,294085,387.5,342.91666666667,
Men Junior  15-18 ,3,37219,Devon,Kornett,Metro East Cycling,,,350,359.58333333333,
Men Junior  15-18 ,4,37220,Jacob,Becker,,,383967,350,376.25,
Men Junior  15-18 ,5,37221,Cody,Lennon,Team Surgeon,,355062,350,392.91666666667,
Men Junior  15-18 ,6,37222,Pete,Holohan,,,224095,350,409.58333333333,
Men Pro/1/2   ,1,27433,Ben,Damhoff,University of Wisconsin-Platteville,,133889,180.41442852388,149.71169882388,
Men Pro/1/2   ,2,37223,Justin,Maciekowicz,Dogfish Racing Team,,199884,150,158.04503215722,
Men Pro/1/2   ,3,30886,Andrew,Otte,NUVO Cultural Trail,,281578,198.15,166.37836549055,
Men Pro/1/2   ,4,37224,James,Vandeven,Dogfish Racing Team,,128064,150,174.71169882388,
Men Pro/1/2   ,5,27106,Brandon,Feehery,Mesa Cycles Racing Team,,193035,197.97980261924,183.04503215722,
Men Pro/1/2   ,6,37225,Maurice,Hessel,Boston Mountain Cyclist,,73039,150,191.37836549055,
Men Pro/1/2   ,7,35011,Robert,Brokaw,Wheelfast Cycling Team,,255405,150,199.71169882388,
Men Pro/1/2   ,8,35007,Justin,Armstead,Wheelfast Cycling Team,,271052,150,208.04503215722,
Men Pro/1/2   ,9,155316,Axel,Voitik,Verizon Wireless Racing,,184412,150,216.37836549055,
Men Pro/1/2   ,10,21449,Daniel,Williams,Bike Surgeon/Continental Tire,,227015,362.1,224.71169882388,
Men Pro/1/2   ,11,37226,Kent,Woermann,Team Colavita/ Parisi Coffee,,278173,150,233.04503215722,
Men Pro/1/2   ,12,27042,Michael,Seguin,xXx Racing,,32101,267.41379310345,241.37836549055,
Men Pro/1/2   ,DNF,27439,Thomas,Briney,xXx Racing,,274455,272.86308229978,249.71169882388,
Men Pro/1/2   ,DNF,27131,Liam,Donoghue,xXx Racing,,206188,223.76,249.71169882388,
Men Pro/1/2   ,DNF,9106,Anthony,Dust,Dogfish Racing Team,,189613,150,249.71169882388,
Men Pro/1/2   ,DNF,37227,Johnny,Merli,Dogfish Racing Team,,159712,150,249.71169882388,
Men Pro/1/2   ,DNF,27098,David,Moyer,xXx Racing,,273323,206.5470289977,249.71169882388,
Men Pro/1/2   ,DNF,37228,Aaron,Pool,Mercy Elite Cycling Team,,172553,150,249.71169882388,
Men Pro/1/2   ,DNF,37229,Michael,Bruzina,Dogfish Racing Team,,282794,150,249.71169882388,
Men Pro/1/2   ,DNF,27112,Hogan,Sills,ABD Cycling Team,,257611,148.29545454545,249.71169882388,
Men Pro/1/2   ,DNF,27087,James,Bird,ISCorp Cycling Team,,239434,256.18282626177,249.71169882388,
Men Pro/1/2   ,DNF,3059,John,Tomlinson,Chemstar,,46672,150,249.71169882388,
Men Pro/1/2   ,DNF,37230,Steve,Frierdich,The Cannonball-Hub Racing Team,,272700,150,249.71169882388,
Men Pro/1/2   ,DNF,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,150,249.71169882388,
Men Pro/1/2   ,DNF,29050,Jonathan,Jacob,NUVO Cultural Trail,,226733,189.53392857143,249.71169882388,
Men Pro/1/2   ,DNF,37231,John,Straub,Hub Bicycle Company,,259691,150,249.71169882388,
Women Cat 1/2/3   ,1,27032,Jeannie,Kuhajek,Athletes By Design,,316598,396.11138051764,358.83341415529,
Women Cat 1/2/3   ,2,37325,Christine,Roettger,Team Revolution,,245651,400,371.33341415529,
Women Cat 1/2/3   ,3,37326,Pamela,Hinton,Bicycles of Tulsa,,198666,400,383.83341415529,
Women Cat 1/2/3   ,4,32663,Meghan,Lapeta,Smart Cycling,,204804,467.28375,396.33341415529,
Women Cat 1/2/3   ,5,37327,Maureen,Conley,Dogfish Racing Team,,296185,400,408.83341415529,
Women Cat 1/2/3   ,6,37328,Natalie,Carroll,Dogfish,,281002,400,421.33341415529,
Women Cat 1/2/3   ,7,27190,Jamie,Valencheck,Momentum Racing,,268406,490,433.83341415529,
Women Cat 1/2/3   ,8,37207,Shari,Krepps,Bike America Racing,,199253,400,446.33341415529,
Women Cat 1/2/3   ,DNF,37329,Teresa,Sedlacek,Michelob Ultra - Big Shark Racing Team,,268408,400,458.83341415529,
Women Cat 3   ,1,34973,Gina,Champion,Wheelfast Cycling Team,,289529,,,
Women Cat 3   ,2,24688,Laura,Bohler,Bike Clicks/Team Louisville Bicycle Club,,275845,,,
Women Cat 3   ,3,27196,Morgan,Moon,Team Kenda presented by Geargrinder,,270955,,,
Women Cat 3   ,4,24690,Joan,Hanscom,Bike Clicks/Team Louisville Bicycle Club,,186556,,,
Women Cat 3   ,DNF,27211,Marilyn,Powell,Project 5 Racing,,186559,,,
Women Cat 3   ,DNF,29114,Marjorie,Lyle,Team Louisville,,207997,,,
Women Cat 4   ,1,37175,Tara,Flaig,Michelob Ultra - Big Shark Racing Team,,307112,600,510,
Women Cat 4   ,2,37232,Rhiannon,Smith,,,341516,600,525,
Women Cat 4   ,3,37233,Kelly,Skinner,Bike America Racing,,309087,600,540,
Women Cat 4   ,4,37234,Kelly,Patty,Team Revolution,,306401,600,555,
Women Cat 4   ,5,37235,Mary,Piper,Momentum Racing,,313326,600,570,
Women Cat 4   ,6,37236,Gina,Richard,Micholbob,,264804,600,585,
Women Cat 4   ,7,27213,Sue,Wellinghoff,xXx Racing,,311622,576.25,600,
Women Cat 4   ,8,37237,Kathleen,Beardsell,Off the Front Racing,,280806,600,615,
Women Cat 4   ,9,37238,Colette,Loehrlein,Guitar Lab,,367678,600,630,
Women Cat 4   ,10,37239,Natalie,Wipperman,Metro East Cycling,,,600,645,
Women Cat 4   ,11,37178,Sarah,Gray,Proctor Cycling Team,,313740,600,660,
Women Cat 4   ,12,37240,Candace,Nettleton,Metro East Cycling,,,600,675,
Women Cat 4   ,DNF,34971,Caron,Leader,The Guitar Lab,,367876,600,690,
Women Cat 4   ,DNF,37241,Stephanie,Penning,Metro East Cycling,,322730,600,690,
Women Cat 4   ,DNF,29376,Lisa,Williams,Metro East Cycling,,343962,654.74,690,
