Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,32,44,329.77598518984,
Pawling Mountain Road Race,2010-07-11,3/4 Men,38,40,405.17966666667,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,50,67,344.97965198552,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,45,111,401.83439575445,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,42,55,435.28431775279,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,29,55,405.95593452886,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,25,55,420.08503207775,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,27,64,394.60686432552,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,27,64,386.83578494624,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,20,64,370.53557689641,
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,11,27,388.57732637459,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,4,44,383.64072745406,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,17,51,442.33517495412,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,17,47,428.4814232586,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,19,43,438.56684108261,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,15,43,425.23642714299,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,DNF,95,553.47893333333,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,34,41,518.54595886201,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,26,44,463.08032736974,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,14,44,481.91788724608,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,21,54,428.2685308642,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,11,58,406.66199137931,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,3,43,364.41110259805,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,7,54,388.57157575758,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,17,74,423.0645834345,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,39,46,492.69739130435,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,19,35,450.72592795887,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,44,65,485.52146354167,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,9,64,384.6888973156,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,27,60,437.58080111534,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,10,65,385.42274613495,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,10,87,390.71922102191,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,50,52,579.50177479265,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,27,50,459.64078666667,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,18,55,399.81008230453,
CRCA - Club Race Series,2018-03-24,Men Masters 40+,2,10,348.94254202339,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,42,70,422.06548571429,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,11,32,416.56938888889,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,6,83,395.97470098039,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,401.09624324324,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,61,82,459.18688888889,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,74,108,471.86284397163,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,28,78,414.00978787879,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,21,32,428.96779166667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,4,36,342.13447619048,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,27,62,452.4847,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,5,113,321.93645833333,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,66,96,452.59721338384,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,4,54,329.97474318048,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,7,30,389.89727272727,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,10,32,448.13106666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,28,43,439.30528571429,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,DNF,26,496.81111111111,
CRCA - Club Race Series,2019-07-6,Men Cat4,9,42,451.78664035088,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,DNF,26,496.81111111111,
CRCA - Club Race Series,2019-07-6,Men Cat4,9,42,451.78664035088,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,48,48,519.35829861111,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,31,43,472.76388595494,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,20,80,419.88861111111,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,64,81,219.73684210526,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,32,45,391.13830213089,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,16,40,365.04686279232,
