Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,14,17,382.8125,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,11,21,350,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,12,20,355.25,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,27,30,388.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,27,28,395,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,27,59,344.56896551724,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,18,32,,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,26,46,363.125,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,37,83,367.92682926829,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,56,83,367.92682926829,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,19,85,341.25,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,36,85,341.25,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,29,64,369.6875,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,45,64,369.6875,
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 40-99,11,20,350,
Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 40-99,6,16,330.3125,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,10,41,412.875,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,31,35,412.60700408766,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,22,41,431.41464980444,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,9,53,388.15901136905,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,10,21,343.50698785836,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,12,37,323.46438715917,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,9,44,340.53072348771,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-49,4,11,324.04701458333,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,7,17,338.89184244792,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,24,41,364.87203059492,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,7,19,303.92321830416,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,29,46,366.95179333812,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 4   ,1,16,297.60483333333,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3/4 Master 40+ ,7,8,392.18427465119,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,22,46,335.09456649287,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,25,45,359.88042512581,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,16,44,326.20190196078,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,15,27,354.73405354285,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,23,32,387.00475812355,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,14,32,336.01201870864,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,15,27,355.37328705234,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,13,29,340.15833333333,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,4,25,358.694875,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,11,28,309.00752206178,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,18,27,362.12179487179,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,10,17,352.86759662468,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,12,17,368.35890948923,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,16,16,415.01344586387,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,55,57,421.92342857143,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,40,42,418.2885427034,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,38,43,408.85003174603,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,23,30,375.32951111111,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,27,30,413.06151041343,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men Masters 50+,6,9,406.69025,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,12,15,418.79440182501,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 50+,DNF,6,,
PURE Austin Driveway Series,2016-07-28,Men 3/4,31,40,443.21439094686,
PURE Austin Driveway Series,2016-08-13,Men 3/4,42,47,,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,44,476.23418181818,
