Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men FatBike Mid,2,8,373.80620157328,
Iceman's Challenge Gravel Pursuit,2017-12-2,Iceman's 68 Mile Gravel Pursuit,1,24,,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,39,341,,
Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open 50+ Open,5,24,,
Shred de Roots,2021-10-1,Men 50-59 Cat 1,4,13,277.5,
Rocky Hill Roundup,2022-02-20,Men Master 50-59 Cat 1,4,21,268.5,
Bent Wheel Bash,2022-02-27,Men Master 50-59 Cat 1,3,12,285,
Cameron Park Blowout,2022-03-26,Men Master 50-59 Cat 1,5,12,285,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 50-59 Cat 1,4,13,282,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 50-59 Cat 1,8,8,322.5,
Sugar Land Classic,2022-05-15,Men Master 50-59 Cat 1,3,14,270,
The Warda Race,2022-05-21,Men Master 50-59 Cat 1,DNF,15,352.5,
