Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4 Open,1,117338,Scott,Yarosh,NORTHAMPTON BICYCLE RACING,0:51:08,165565,348.9,345.457,
Men Cat3/4 Open,2,796,Thomas,Coleman,Minuteman Road Club,0:51:09,408281,369.69,348.56265,
Men Cat3/4 Open,3,20829,Danny,Saccoccio,SVC/Bikeworks,0:51:12,316740,432.38,351.6683,
Men Cat3/4 Open,4,113033,Zsolt,Kemecsei,B2C2 p/b Boloco,0:51:12,459332,496.45,355.42777105263,
Men Cat3/4 Open,5,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,0:51:12,269574,417.19,359.18724210526,
Men Cat3/4 Open,6,89193,Kevin,Agudelo,cuevas cycling,0:51:12,413486,363.01,362.94671315789,
Men Cat3/4 Open,7,85814,Michael,Podzaline,WT POND RACING,0:51:12,412071,405.29,366.70618421053,
Men Cat3/4 Open,8,104,Marshall,Johnson,CLR Racing,0:51:13,271529,415.6,370.46565526316,
Men Cat3/4 Open,9,119773,Calvin,Tortorigi,Storrs Center Cycle Racing,0:51:13,458454,427.38,374.22512631579,
Men Cat3/4 Open,10,50955,Zachary,Curtis,NEXT-BMB,0:51:13,371933,434.25,377.98459736842,
Men Cat3/4 Open,11,155,Thad,Lavallee,VELOCITE,0:51:13,111320,388.26,381.74406842105,
Men Cat3/4 Open,12,8226,John,Gadrow,White Pond Racing,0:51:13,12620,369,385.50353947368,
Men Cat3/4 Open,13,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buch,0:51:13,293636,420.52,389.26301052632,
Men Cat3/4 Open,14,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challe,0:51:13,13816,355.03,393.02248157895,
Men Cat3/4 Open,15,43470,Nathan,Coste,,0:51:13,315952,408.36,396.78195263158,
Men Cat3/4 Open,16,114212,Tyler,Riegel,Minuteman Road Club,0:51:13,404965,405.04,400.54142368421,
Men Cat3/4 Open,17,96913,Duvalier,Alvarez,TEAM COLOMBIA,0:51:14,INT-COL,407.57,404.30089473684,
Men Cat3/4 Open,18,89485,Orlando,Correa,Team Colombia,0:51:14,456243,414.52,408.06036578947,
Men Cat3/4 Open,19,39746,Jonathan,O'connor,Cannondale Sports Lingo Jingo,0:51:14,351222,428.49,411.81983684211,
Men Cat3/4 Open,20,80037,John,Anthony,CIDO VELO,0:51:15,303692,350,415.57930789474,
Men Cat3/4 Open,21,29871,Alex,Franks,Corner Cycle Cycling Club,0:51:15,337812,462.09,423.09825,
Men Cat3/4 Open,22,27758,Guy,Poirier,cyclonauts racers,0:51:16,319160,382.7,423.09825,
Men Cat3/4 Open,23,10070,Mark,Wendolowski,Cyclonauts Racers,0:51:16,380239,393.45,423.09825,
Men Cat3/4 Open,24,118200,Michael,Martin,B2C2 p/b Boloco,0:51:16,305134,413.5,423.09825,
Men Cat3/4 Open,25,124410,Colby,Jenkins,SVC/Bikeworks,0:51:16,481144,451.06,423.09825,
Men Cat3/4 Open,26,134645,Young-kershaw,Duane,Team Spark,0:51:17,307000,423.73,423.09825,
Men Cat3/4 Open,27,38186,Nolan,Montiel,cuevas cycling development,0:51:17,248998,397.65,423.09825,
Men Cat3/4 Open,28,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,0:51:18,429727,400.07,423.09825,
Men Cat3/4 Open,29,60087,Ryan,Pesch,Cannondale Sports Lingo Jingo,0:51:18,316328,407.96199035975,423.09825,
Men Cat3/4 Open,30,33088,Mike,Hyman,IRON BRIDGE,0:51:18,337680,401.72,423.09825,
Men Cat3/4 Open,31,6358,Larry,Alford,545 Velo,0:51:19,283842,407.02,423.09825,
Men Cat3/4 Open,32,77858,Julie,Tracy,Farm Team Elite Women's Cycling,0:51:22,399488,477.91,441.73215,
Men Cat3/4 Open,33,121512,Mark,Hewitt,NORTHAMPTON BICYCLE RACING,0:51:26,408284,349.25,444.8378,
Men Cat3/4 Open,34,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipca,0:51:30,442749,375.73,447.94345,
Men Cat3/4 Open,35,118219,Dave,Mingori,Minuteman Road Club,0:51:33,438795,441.94,452.601925,
Men Cat3/4 Open,36,242,Dwayne,Melton,CLR Racing,0:51:34,260720,460.56,452.601925,
Men Cat3/4 Open,37,6271,Gregory,Colby,BACK BAY CYCLING CLUB,0:52:12,274231,404.01,457.2604,
Men Cat3/4 Open,38,1166,Oscar,Jimenez,Boston Racing Independent,0:53:04,228871,389.48,460.36605,
Men Cat3/4 Open,39,55117,John,Ehrlinger,Minuteman Road Club,2 LAP DN,209482,378.2829497595,463.4717,
Men Cat3/4 Open,40,77015,Xander,Jones,CENTER CYCLE RACING,4 LAP DN,434472,559.92,466.57735,
Men Cat3/4 Open,41,129115,Jerry,Rodriguez,CUEVAS CYCLING,4 LAP DN,487021,498.57,477.447125,
Men Cat3/4 Open,DNF,67377,Eduardo,Luna,cuevas cycling development,,356954,483.62,475.8943,
Men Cat3/4 Open,DNF,157,Mike,Maloney,Cyclonauts Racers,,65025,432.99,475.8943,
Men Cat3/4 Open,DNF,50012,Paige,Williams,Farm Team Elite Women's Cycling,,376695,452.61,475.8943,
Men Cat3/4 Open,DNF,10348,Alexander,Duncan,Mystic Velo Club,,291216,516.46,475.8943,
Men Cat3/4 Open,DNF,32251,Christopher,Cugini,NEBC p/b Cycle Loft,,340514,488.69,475.8943,
Men Cat4 Open,1,118219,Dave,Mingori,Minuteman Road Club,0:47:14,438795,441.94,357.425,
Men Cat4 Open,2,113033,Zsolt,Kemecsei,B2C2 p/b Boloco,0:47:14,459332,496.45,364.04641353976,
Men Cat4 Open,3,5588,Lincoln,Muir,Community Bicycle Racing,0:47:15,291542,403.54,370.66782707952,
Men Cat4 Open,4,89485,Orlando,Correa,Team Colombia,0:47:15,456243,414.52,377.28924061928,
Men Cat4 Open,5,114212,Tyler,Riegel,Minuteman Road Club,0:47:15,404965,405.04,383.91065415905,
Men Cat4 Open,6,55006,Jerome,Guerard,Optimum Performance,0:47:15,14359,385.14,390.53206769881,
Men Cat4 Open,7,119773,Calvin,Tortorigi,Storrs Center Cycle Racing,0:47:15,458454,427.38,397.15348123857,
Men Cat4 Open,8,161679,Jimmi,Hayes,W.E. Stedman Co. Racing,0:47:15,306894,444.43614122049,403.77489477833,
Men Cat4 Open,9,104,Marshall,Johnson,CLR Racing,0:47:16,271529,415.6,410.39630831809,
Men Cat4 Open,10,20829,Danny,Saccoccio,SVC/Bikeworks,0:47:16,316740,432.38,417.01772185785,
Men Cat4 Open,11,96913,Duvalier,Alvarez,TEAM COLOMBIA,0:47:16,INT-COL,407.57,423.63913539762,
Men Cat4 Open,12,85814,Michael,Podzaline,FuelBelt,0:47:16,412071,405.29,430.26054893738,
Men Cat4 Open,13,5599,Robert,Hoenick,Bikeworks/SVC,0:47:16,207322,475.77,436.88196247714,
Men Cat4 Open,14,96408,Austin,Guyette,Blue Hills Cycling Club,0:47:16,429965,438.45,443.5033760169,
Men Cat4 Open,15,27766,Barry,Eyre,WEE BIKE,0:47:17,342082,397.55,450.12478955666,
Men Cat4 Open,16,34447,Scott,Kearney,Expo Wheelmen,0:47:17,351554,388.95,463.36761663619,
Men Cat4 Open,17,113449,Ben,Walton,Cannondale Sports Lingo Jingo,0:47:18,411640,529.0073222749,463.36761663619,
Men Cat4 Open,18,29871,Alex,Franks,Corner Cycle Cycling Club,0:47:18,337812,462.09,463.36761663619,
Men Cat4 Open,19,52511,Ken,Chadwick,Minuteman Road Club,0:47:19,367428,479.71556333333,463.36761663619,
Men Cat4 Open,20,96407,Jimmy,Sorel,,0:47:19,430162,461.57,463.36761663619,
Men Cat4 Open,21,124410,Colby,Jenkins,SVC/Bikeworks,0:47:19,481144,451.06,463.36761663619,
Men Cat4 Open,22,107980,Phil,Mazerolle,Storrs Center Cycle Racing,0:47:20,412968,446.24,463.36761663619,
Men Cat4 Open,23,50937,Jared,Dalton,STEDMA S,0:47:20,144077,400,463.36761663619,
Men Cat4 Open,24,2921,Richard,Salit,Bikeworks/Hallamore,0:47:20,278961,400,463.36761663619,
Men Cat4 Open,25,32251,Christopher,Cugini,NEBC p/b Cycle Loft,0:47:21,340514,488.69,463.36761663619,
Men Cat4 Open,26,132766,Adam,Walton,Cannondale Sports Lingo Jingo,0:47:21,384352,400,463.36761663619,
Men Cat4 Open,27,92839,Adam,Adler,GHCC,0:47:22,424536,477.41,463.36761663619,
Men Cat4 Open,28,77617,Jeremy,Saksik,pedalpowertraining.com,0:47:22,380735,483.47,463.36761663619,
Men Cat4 Open,29,10348,Alexander,Duncan,Mystic Velo Club,0:47:26,291216,516.46,498.68182218158,
Men Cat4 Open,30,80724,Thomas,Dwyer,,0:47:32,361067,489.89,503.72670868807,
Men Cat4 Open,31,97492,Justin,Moran,Blue Hills Cycling Club,0:48:17,431435,428.79,508.77159519455,
Men Cat4 Open,32,87158,Nate,Ryan,Cannondale Sports Lingo Jingo,0:48:57,425297,479.8,521.38381146076,
Men Cat4 Open,33,6965,Frederick,Marvel,NEBC p/b Cycle Loft,0:48:58,311268,488.37,521.38381146076,
Men Cat4 Open,34,94555,Justin,Cerenzia,Ten Speed Spokes (TSS),0:48:58,232644,469.75,521.38381146076,
Men Cat4 Open,DNF,82,Ian,Mcfarland,Mystic Velo Club,,205980,400,533.99602772698,
Men Cat5 Master 40+,1,114725,Fintan,Duffy,Minuteman Road Club,0:37:30,456112,391.9,339.2012874346,
Men Cat5 Master 40+,2,77662,Patrick,Topham,Nantucket Velo,0:37:44,401409,509.92466626984,379.40096557595,
Men Cat5 Master 40+,3,71490,Mike,Conway,,0:37:45,384658,228.84629184549,419.6006437173,
Men Cat5 Master 40+,4,40193,Larry,Krupp,Team RAF,0:37:45,458581,468.04,459.80032185865,
Men Cat5 Master 40+,5,113441,John,Fries,,0:37:46,467411,500,500,
Men Cat5 Master 40+,6,129120,John,Rais,Team AJSfund.org,0:43:10,ONE DAY,536.90761014588,540.19967814135,
Men Cat5 Master 40+,7,132767,Paul,Leduc,,0:43:10,480755,500,580.3993562827,
Men Cat5 Master 40+,8,132768,Matt,Halfrey,,0:43:10,ONE DAY,500,620.59903442405,
Men Cat5 Master 40+,9,132769,Claudio,Raposo,,0:43:10,ONE DAY,500,660.7987125654,
Men Cat5 Open,1,130879,David,Shuck,,0:35:55,494676,414.14841269841,404.72988359788,
Men Cat5 Open,2,115205,Ethan,Andrews,NESS/SHIMANO/WE STEDMANS,0:35:57,390737,409.85583333333,413.3908032708,
Men Cat5 Open,3,130877,Derek,Jakoboski,STEDMANS,0:35:58,ONE DAY,530.04805555556,422.05172294372,
Men Cat5 Open,4,115260,Jay,Faria,STEDMANS,0:36:00,ONE DAY,500,430.71264261664,
Men Cat5 Open,5,103437,Iliya,Simeonov,nantucket velo,0:37:24,466645,514.31,439.37356228956,
Men Cat5 Open,6,104142,Mikael,Frisk,UNATT,0:37:24,448394,408.51,448.03448196248,
Men Cat5 Open,7,103800,Ryan,Hodge,,0:37:29,494667,258.97430042918,456.6954016354,
Men Cat5 Open,8,126661,Manuel,Reyes,Blue Hills Cycling Club,0:37:43,473879,490.77314664502,465.35632130832,
Men Cat5 Open,9,117409,Joshua,Lamm,Blue Hills Cycling Club,0:37:44,469217,579.91020216751,474.01724098124,
Men Cat5 Open,10,132770,Mugel,Rivera,MA TEAM TRAVIS,0:37:44,498398,500,482.67816065416,
Men Cat5 Open,11,130888,Mohinish,Vinnakota,Minuteman Road Club,0:37:44,498037,568.68126984127,491.33908032708,
Men Cat5 Open,12,116533,Kevin,Fuller,US Military Endurance Sports,0:37:44,465995,489.93341219799,500,
Men Cat5 Open,13,105611,George,Hayes,Bikebarnracing.com,0:37:44,458791,460.57,508.66091967292,
Men Cat5 Open,14,117019,Timothy,Foley,MYSTIC VELO CLUB,0:37:45,468259,513.71893358871,517.32183934584,
Men Cat5 Open,15,132771,Daniel,Rossano,Expo Wheelmen,0:37:45,320774,500,525.98275901876,
Men Cat5 Open,16,126194,Ryan,Hernandez,Ridebiker Alliance,0:37:47,ONE DAY,515.2,543.3045983646,
Men Cat5 Open,17,90608,Steve,Riley,MYSTIC VELO,0:37:47,366083,548.43081818182,543.3045983646,
Men Cat5 Open,18,126656,Bryan,Dunker,,0:37:48,502742,487.89229545455,543.3045983646,
Men Cat5 Open,19,116226,Rudolph,Lalanne,TEAM TRAVIS/COQUICYCLING,0:38:01,497571,571.46,560.62643771044,
Men Cat5 Open,20,132772,Liheng,Ma,,0:43:10,488479,500,582.27873689274,
Men Cat5 Open,21,98027,Leo,Heffernan,Riverside Racing,0:43:10,434595,494.75176174487,582.27873689274,
Men Cat5 Open,22,131700,Sebastian,Ferrar,,0:43:10,501063,513.0149739418,582.27873689274,
Men Cat5 Open,DNF,130887,Atish,Shinde,NEBC p/b Cycle Loft,,ONE DAY,547.21837301587,603.93103607504,
Men Junior 15-18,1,105461,Brendan,Schoff,The Connecticut Cycling Advance,0:37:47,396298,486.36,390.594,
Men Junior 15-18,2,100370,Kyle,Crowell,CT Cycling Advancement Program,0:39:44,438505,438.29,401.4605,
Men Junior 15-18,3,29901,Wyatt,Cote,CT Cycling Advancement Program,,344882,377.33,412.327,
Men Junior 15-18,4,83644,Elijah,Brazeal,CT Cycling Advancement Program,,408164,434.06,423.1935,
Men Junior 15-18,5,129115,Jerry,Rodriguez,cuevas cycling development,,487021,498.57,434.06,
Men Junior 15-18,6,113152,Miguel,Gomez,cuevas cycling development,,469021,523.6,444.9265,
Men Junior 15-18,7,89193,Kevin,Agudelo,cuevas cycling development,,413486,363.01,455.793,
Men Junior 15-18,8,130897,Jackson,Roseberry,Riverside Racing,3 LAP DN,448692,400,466.6595,
Men Junior 15-18,9,132776,Austen,Royer,UNATT,3 LAP DN,ONE DAY,400,477.526,
Men Junior 9-14,1,122668,Lucas,Huesman,Mystic Velo Junior Race Team /,0:22:24,480596,494.38664623345,498.21543689317,
Men Junior 9-14,2,77015,Xander,Jones,STRONG CYCLES,0:22:24,434472,559.92,523.66157766988,
Men Junior 9-14,3,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,0:23:20,411907,606.41147674377,549.10771844658,
Men Junior 9-14,4,100086,Luke,Anthony,CCAP,,408539,535.68,574.55385922329,
Men Junior 9-14,5,125967,Dj,Toback,cuevas cycling development,,458677,605.6,600,
Men Junior 9-14,6,132773,Evan,Bulock,,,493116,600,625.44614077671,
Men Junior 9-14,7,132774,Aiden,English,,,ONE DAY,600,650.89228155342,
Men Junior 9-14,8,132775,Colin,Bulock,RaceCF,,ONE DAY,600,676.33842233012,
Men Master 45+,1,345,David,Hildebrand,Aetna-Expo Wheelmen,0:46:14,160538,319.14,300.39566666667,
Men Master 45+,2,3644,Kyle,Wolfe,Cyclonauts Racers,0:46:16,38789,358.71,305.638,
Men Master 45+,3,4099,Todd,Bowden,Aetna-Expo Wheelmen,0:46:34,144319,354.98,310.88033333333,
Men Master 45+,4,55117,John,Ehrlinger,Minuteman Road Club,0:46:34,209482,378.2829497595,316.95040350877,
Men Master 45+,5,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,0:46:34,54411,346.53,323.02047368421,
Men Master 45+,6,390,Paul,Curley,Spin Arts Cycling,0:46:34,8380,335.01,329.09054385965,
Men Master 45+,7,134645,Young-kershaw,Duane,Team Spark,0:46:34,307000,423.73,335.16061403509,
Men Master 45+,8,8226,John,Gadrow,White Pond Racing,0:46:34,12620,369,341.23068421053,
Men Master 45+,9,2267,Michael,Shireman,Unattached,0:46:34,40910,395.52398015873,347.30075438596,
Men Master 45+,10,15025,Jeremy,Cratty,Minuteman Road Club,0:46:35,304095,385.61,353.3708245614,
Men Master 45+,11,41619,Peter,Pereira,Spark Road Team,0:46:35,53683,433.46,359.44089473684,
Men Master 45+,12,5913,Patrick,Cunningham,Horst Engineering Cycling Team,0:46:35,237439,374.14,365.51096491228,
Men Master 45+,13,30257,Michael,Sernyak,Yale-Bulldog cycling,0:46:35,330438,334.98,371.58103508772,
Men Master 45+,14,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,0:46:35,22520,400,377.65110526316,
Men Master 45+,15,118371,Jeff,Johnson,DeathRow  Velo,0:46:35,269996,382.74,383.7211754386,
Men Master 45+,16,6358,Larry,Alford,545 Velo,0:46:35,283842,407.02,389.79124561404,
Men Master 45+,17,27758,Guy,Poirier,cyclonauts racers,0:46:35,319160,382.7,395.86131578947,
Men Master 45+,18,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:46:36,337680,401.72,401.93138596491,
Men Master 45+,19,6298,Tom,Krol,fusionTHINK / VOSS / Airline,0:46:36,285423,408.7,408.00145614035,
Men Master 45+,20,1703,Jim,Peters,NBX Bikes,0:46:36,46677,409.03,414.07152631579,
Men Master 45+,21,76330,Christopher,Connaughty,CIAO VELO RACING,0:46:36,378453,392.61529166667,426.21166666667,
Men Master 45+,22,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:46:36,41711,397.57,426.21166666667,
Men Master 45+,23,27766,Barry,Eyre,WeeBikeShop Racing,0:46:36,342082,397.55,426.21166666667,
Men Master 45+,24,2440,Wade,Summers,Horst Engineering Cycling Team,0:46:37,60566,405.86,426.21166666667,
Men Master 45+,25,37567,Aaron,Mccormack,Cycle Lodge,0:46:37,350086,470.76,426.21166666667,
Men Master 45+,26,424,Steven,Suto,Class Cycles/Ovens of France,0:46:38,241325,440.35,426.21166666667,
Men Master 45+,27,30001,James,Elliott,CCC/Keltic Const./Zanes Cycles,0:46:39,171617,400,426.21166666667,
Men Master 45+,28,24499,Jay,Busse,Union Velo,0:46:40,92409,396.37813843122,426.21166666667,
Men Master 45+,29,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:46:41,142716,436.62,426.21166666667,
Men Master 45+,30,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:46:44,144018,455.53,452.42333333333,
Men Master 45+,31,157,Mike,Maloney,Cyclonauts Racers,0:46:48,65025,432.99,457.66566666667,
Men Master 45+,32,7041,Michael,Dameron,W.E. Stedman Bicycle Co. Cycling Team,0:46:51,47889,441.03,462.908,
Men Master 45+,33,433,Gary,Dalton,Swamp Yankee Road Club,0:46:55,50156,429.86,470.7715,
Men Master 45+,34,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:46:57,22572,406.7,470.7715,
Men Master 45+,35,52167,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,0:47:12,5093,429.1,478.635,
Men Master 45+,36,4030,Robert,Bisson,Spin Arts Cycling,0:47:28,3786,395.7,483.87733333333,
Men Master 45+,37,430,Jorge,Ramirez,ATA Cycle,1 LAP DN,145604,437.53,489.11966666667,
Men Master 45+,38,2280,Rick,Kotch,Union Velo,1 LAP DN,54408,400,502.2255,
Men Master 45+,DNF,6474,Bruce,Weinberg,CCB,,277093,463.376875,504.84666666667,
Men Master 45+,DNF,29894,Jose  r,Torres,,,327724,354.2555387062,504.84666666667,
Men Master 45+,DNF,132765,David,Mcgee,,,69301,400,504.84666666667,
Men Master 55+,1,30257,Michael,Sernyak,Yale-Bulldog cycling,0:44:55,330438,334.98,303.73490263342,
Men Master 55+,2,390,Paul,Curley,Maggie Rosa's/Grace Barker/The,0:44:55,8380,335.01,314.53606934791,
Men Master 55+,3,118371,Jeff,Johnson,Death row Velo Shimano,0:44:55,269996,382.74,325.3372360624,
Men Master 55+,4,29894,Jose  r,Torres,,0:44:57,327724,354.2555387062,336.13840277689,
Men Master 55+,5,186,Brian,Murphy,Corner Cycle,0:44:57,229603,390.12,346.93956949138,
Men Master 55+,6,1396,James,Walker,Team Placid Planet,0:44:58,225529,385.93,357.74073620587,
Men Master 55+,7,436,Marc,Tatar,Bikeworks/SVC,0:44:58,245317,463.43,368.54190292036,
Men Master 55+,8,433,Gary,Dalton,Clif Bar/Pactimo/MeltSnow.com,0:45:00,50156,429.86,379.34306963485,
Men Master 55+,9,254,Walter,Lane,Mystic Velo Club,0:45:02,192821,450.51,390.14423634934,
Men Master 55+,10,29891,Dennis,Johnston,GHCC - Central Wheel,0:45:04,159316,414.95,400.94540306383,
Men Master 55+,11,31317,Eiric,Marro,Sunapee /Continental Paving/Buc,0:45:04,22572,406.7,411.74656977832,
Men Master 55+,12,3703,Matthew,Stuart,Central Wheel- GHCC,0:45:04,50345,432.82,422.54773649281,
Men Master 55+,13,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,0:45:06,145604,437.53,433.34890320729,
Men Master 55+,14,20587,Reid,Hanford,CCAP,0:45:07,311484,474.48,444.15006992178,
Men Master 55+,15,3973,Thomas,Toal,TT Endurance,0:45:09,62870,500,454.95123663627,
Men Master 55+,16,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:45:10,144018,455.53,476.55357006525,
Men Master 55+,17,401,Mark,Thompson,Sunapee/Continental Paving/Buch,0:45:12,142716,436.62,476.55357006525,
Men Master 55+,18,424,Steven,Suto,CLASS CYCLES,0:46:00,241325,440.35,498.85275295968,
Men Master 55+,19,6967,Tom,Doucette,NEBC p/b Cycle Loft,0:46:00,103264,466.97,498.85275295968,
Men Master 55+,20,6474,Bruce,Weinberg,CCB Racing,0:46:36,277093,463.376875,515.5771401305,
Men Master 55+,21,4030,Robert,Bisson,Spin Arts CyclingAmerican Lung,0:47:10,3786,395.7,532.30152730133,
Men Master 55+,22,8921,Lawrence,Purtill,Stedmans Bicycle Co,0:47:10,203000,492.29,532.30152730133,
Men Master 55+,23,107982,John,Bogdanski,,1 LAP DN,466713,490.04,549.02591447215,
Men Master 55+,24,27724,Jeffrey,Cote,Eastern Bloc Cycling Club,1 LAP DN,333992,455.72863399471,560.17550591936,
Men Master 55+,25,296,Antonio,Silva,GENNESSEE CYCLING,1 LAP DN,220997,471.8553,571.32509736658,
Men Master 65+,1,1910,David,Burnett,Zanes cycling   \   NEMCA,0:41:35,227154,423.83,394.481475,
Men Master 65+,2,118947,Ralf,Torke,Rivertowns Racing,0:41:35,466227,456.24825,413.46360625,
Men Master 65+,3,178,James,Themig,Mystic Velo Club,0:41:35,91637,434.86,432.4457375,
Men Master 65+,4,20832,Ken,Milne,,0:41:36,270483,467.95,451.42786875,
Men Master 65+,5,1445,Harold,Schmidt,TEAM PLACID  PLANET,0:43:06,196086,472.87,470.41,
Men Master 65+,6,4276,Mieczyslau,Burzynski,Cyclonauts Racers,0:43:07,47061,600,489.39213125,
Men Master 65+,7,19062,Ted,Kallman,Northampton Cycling Club,1 LAP DN,237005,565.05,508.3742625,
Men Master 65+,8,125748,Yun,Saksena,Boston Road Club,1 LAP DN,487224,598.57,527.35639375,
Men Master 65+,DNF,1032,Larry,Stachowiak,CCB Racing,,245678,539.78,565.32065625,
Men P/1/2/3 Open,1,20849,Michael,Shinall,GREEN LINE VELO driven by Zipca,1:08:56,214122,315.77,283.86316666667,
Men P/1/2/3 Open,2,1684,Graham,Garber,TEAM ERRACE,1:08:56,12764,303.32,287.55563157895,
Men P/1/2/3 Open,3,10061,Bart,Lipinski,Corner Cycle,1:08:57,301046,340.27,291.24809649123,
Men P/1/2/3 Open,4,347,Adam,Sullivan,Grinta! p/b Best Buddies Challe,1:09:01,199084,345.83,294.94056140351,
Men P/1/2/3 Open,5,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturi,1:09:02,221369,360.08,298.63302631579,
Men P/1/2/3 Open,6,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipca,1:09:32,301686,232.22,302.32549122807,
Men P/1/2/3 Open,7,1800,Adam,Myerson,CYCLE SMART,1:09:32,52534,260.81,308.53554585327,
Men P/1/2/3 Open,8,1272,Peter,Bell,ENGVT - UnTapped,1:09:32,199984,200,314.74560047847,
Men P/1/2/3 Open,9,52969,Ian,Keough-14,ASTELLAS PRO CYCLING,1:09:32,285756,279.88,320.95565510367,
Men P/1/2/3 Open,10,117277,Lucas,Fortini,BikeReg Elite Cycling,1:09:32,231409,335.68,327.16570972887,
Men P/1/2/3 Open,11,5707,Kevin,Goguen,Race CF,1:09:32,290750,316.17,333.37576435407,
Men P/1/2/3 Open,12,40059,Dean,Phillips,Team Fit Werx,1:09:33,350998,304.81518356181,339.58581897927,
Men P/1/2/3 Open,13,87150,Stephen,Jette,Cannondale Sports Lingo Jingo,1:09:33,381603,354.29,345.79587360447,
Men P/1/2/3 Open,14,1863,Jeff,Gelt,GHCC,1:09:33,13030,347.1,352.00592822967,
Men P/1/2/3 Open,15,88057,Lane,Maher,Race CF,1:09:33,333300,375.77,358.21598285486,
Men P/1/2/3 Open,16,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,1:09:34,407169,364.6,370.63609210526,
Men P/1/2/3 Open,17,37733,Patrick,Collins,Minuteman Road Club,1:09:34,394991,355.65,370.63609210526,
Men P/1/2/3 Open,18,5360,Matthew,Jamieson,,1:09:35,17647,372.18,370.63609210526,
Men P/1/2/3 Open,19,41618,Douglas,Chrystall,Cannondale Sports Lingo Jingo,1:09:35,333504,342.71,370.63609210526,
Men P/1/2/3 Open,20,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,1:09:35,429727,400.07,370.63609210526,
Men P/1/2/3 Open,21,796,Thomas,Coleman,Minuteman Road Club,1:09:35,408281,369.69,370.63609210526,
Men P/1/2/3 Open,22,526,Christopher,Kohnle,CVC - Voss Sports / Hartford He,1:09:36,186430,353.75,370.63609210526,
Men P/1/2/3 Open,23,118200,Michael,Martin,B2C2 p/b Boloco,1:09:37,305134,413.5,370.63609210526,
Men P/1/2/3 Open,24,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,1:09:37,21706,391.61,370.63609210526,
Men P/1/2/3 Open,25,3644,Kyle,Wolfe,Cyclonauts Racers,1:09:37,38789,358.71,370.63609210526,
Men P/1/2/3 Open,26,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturi,1:09:38,326702,300.71,370.63609210526,
Men P/1/2/3 Open,27,4249,Ben,Liang,ENGUT,1:09:38,268843,390.39645923913,370.63609210526,
Men P/1/2/3 Open,28,1297,David,Hoyle,CCAP,1:09:38,223454,334.15,370.63609210526,
Men P/1/2/3 Open,29,30109,Joshua,Anderson,Race CF,1:09:39,302632,362.51,370.63609210526,
Men P/1/2/3 Open,30,55064,Sean,Pantellere,Grinta! p/b Best Buddies Challe,1:09:39,365592,318.39,370.63609210526,
Men P/1/2/3 Open,31,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challe,1:09:39,218707,325.39,370.63609210526,
Men P/1/2/3 Open,32,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipca,1:09:41,442749,375.73,370.63609210526,
Men P/1/2/3 Open,33,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buch,1:09:42,293636,420.52,370.63609210526,
Men P/1/2/3 Open,34,96913,Duvalier,Alvarez,TEAM COLOMBIA,1:09:48,INT-COL,407.57,407.56074122807,
Men P/1/2/3 Open,35,91637,Michael,Heiss,GREEN LINE VELO driven by Zipca,1:09:50,402508,363.33,407.56074122807,
Men P/1/2/3 Open,36,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturi,1:09:55,299661,366.41,413.09943859649,
Men P/1/2/3 Open,37,25986,Smith,Anderson,GREEN LINE VELO driven by Zipca,1:10:03,318100,332.58,416.79190350877,
Men P/1/2/3 Open,38,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,1:10:11,269574,417.19,422.33060087719,
Men P/1/2/3 Open,DNF,43480,Michael,Markowicz,CCAP,,22537,357.48,427.86929824561,
Women Cat3/4 Open,1,76525,Sarah,Shipley,Minuteman Road Club,0:42:33,429428,452.79589249674,406.50850287408,
Women Cat3/4 Open,2,8908,Amy,Gothorpe,Optimum Performance,0:42:35,296214,530.02,427.00728817778,
