Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,48461,Paul,Porterfield,,,383316,565.32,409.596,
Juniors,2,128282,Calvin,Miller,,,470475,400,400,
Juniors,3,140624,Carter,Ruthven,,,504488,400,422.096,
Juniors,4,140537,Milla,Ruthven,,,477462,400,428.346,
Juniors,5,140568,Yazzen,Turk,,,500878,400,434.596,
Juniors,6,140596,Matthew,Kirtman,,,499334,400,440.846,
Juniors,7,36680,Andrew,Anderson,,,423393,379.95,447.096,
Juniors,8,140629,Kaitlin,Coppedge,,,455835,400,453.346,
Juniors,9,140630,Connor,Cox,,,506940,400,459.596,
Men 3/4,1,128742,Conor,Steward,,,194212,383.21239703354,305.76589760697,
Men 3/4,2,45759,Devin,Parker,,,330808,328.67,309.61336768674,
Men 3/4,3,75830,Joseph,Zabreznik,,,356892,378.18375625989,313.4608377665,
Men 3/4,4,75563,Omar,Nunez,,,394252,369.16,317.30830784627,
Men 3/4,5,48570,Zach,Ross,,,310652,331.83,321.15577792604,
Men 3/4,6,48594,Christian,Newton,,,367809,362.60666315321,325.00324800581,
Men 3/4,7,116188,Mark,Trimarchi,,,477928,421.55709407537,328.85071808558,
Men 3/4,8,79198,Alan,Guo,,,407337,399.8214518464,332.69818816534,
Men 3/4,9,106277,Jonah,Norton,,,457056,431.65,336.54565824511,
Men 3/4,10,123467,Eli,Husted,,,466526,550.48,340.39312832488,
Men 3/4,11,105684,Luke,Joy,,,434932,438.37,344.24059840465,
Men 3/4,12,77273,Luke,Gentry,,,340952,465.23,348.08806848441,
Men 3/4,13,116213,Zach,Stein,,,480760,405.96874089636,351.93553856418,
Men 3/4,14,69755,Eames,Bennett,,,391611,433.07104366145,355.78300864395,
Men 3/4,15,107104,Michael,Homan,,,433882,412.62,359.63047872372,
Men 3/4,16,93192,Nick,Bruskewitz,,,413726,381.19,363.47794880348,
Men 3/4,17,107090,Jay,Judeh,,,466881,482.19,367.32541888325,
Men 3/4,18,78771,John powell,Voodoo racing,,,308239,412.16,371.17288896302,
Men 3/4,19,78768,Joseph laochaloenvanich,River city market racing,,,339446,421.19,375.02035904279,
Men 3/4,20,45520,Robert,Mercado,,,48809,338.00169497701,378.86782912256,
Men 3/4,21,89887,Carolyn,Defoore,,,137837,465.8,382.71529920232,
Men 3/4,22,44622,Ken,Greene,,,283811,383.74685061734,386.56276928209,
Men 3/4,23,18509,Lou,D'amico,,,221372,475.71763164495,390.41023936186,
Men 3/4,24,126912,Pedro,Rodriguez,,,494147,442.53247481204,394.25770944163,
Men 3/4,25,126123,Travis,Turner,,,366790,409.65138819422,398.10517952139,
Men 3/4,26,45753,Brian,Hoard,,,275246,434.02,401.95264960116,
Men 3/4,27,44444,David,Luplow,,,367820,458.08,405.80011968093,
Men 3/4,28,107199,Myles,Elbel,,,465921,364.48,409.6475897607,
Men 3/4,29,73379,Billy,Flores,,,391799,379.05,413.49505984046,
Men 3/4,30,33974,Austin,Walker,,,305551,300,417.34252992023,
Men 3/4,31,44773,Eardie,Curry,,,236841,394.61879625315,421.19,
Men 3/4,32,48596,Beau,Daigneault,,,367192,486.74818665585,425.03747007977,
Men 3/4,33,105260,Wilhelm,Mwengi,,,433899,460.6160441968,428.88494015954,
Men 3/4,34,107201,Vito,Pascolla,,,465984,477.86780470021,432.7324102393,
Men 3/4,35,92276,Brandon,Mckinney,,,400055,441.5,436.57988031907,
Men 3/4,36,107094,Zachary,Saathoff,,,494558,412.74744186623,440.42735039884,
Men 3/4,37,93285,Ali,Hamze,,,425468,457.17,444.27482047861,
Men 3/4,38,68434,Paul,Gerhardt,,,341150,443.14,448.12229055837,
Men 3/4,39,29350,Isaac,Goodwin,,,284701,434.21980986514,451.96976063814,
Men 3/4,40,125803,Nicolas,Fuentes,,,477409,505.41268634157,455.81723071791,
Men 3/4,41,92083,Brian,Creasy,,,439308,406.10090272336,459.66470079768,
Men 3/4,42,126930,Justin,Paschall,,,51987,451.4236550149,463.51217087744,
Men 3/4,43,140098,Todd,Musick,,,427661,300,467.35964095721,
Men 3/4,44,44702,Enrique,Varela,,,74461,396.24657322877,471.20711103698,
Men 3/4,45,105692,Andrew,Horvath,,,435155,395.98,475.05458111675,
Men 3/4,46,78254,Rodolfo,Arredondo,,,230217,436.27,478.90205119652,
Men 3/4,47,124256,Tyler,Nutter,,,409294,429.97,482.74952127628,
Men 3/4,48,44654,Matt,Demartino,,,306370,364.18,486.59699135605,
Men 3/4,49,58664,Eric,Jordan,,,18277,300,490.44446143582,
Men 3/4,50,89831,Nathan,Sykora,,,422437,464.64,494.29193151559,
Men 3/4,51,95687,Michael,Hopkins,,,429712,496.39599934149,498.13940159535,
Men 3/4,52,35172,Jason,Baker,,,352488,381.41,501.98687167512,
Men 3/4,53,92082,Jay,Mccullough,,,426283,525.3599,505.83434175489,
Men 3/4,54,75849,Marc,Strong,,,63705,390.01443038645,509.68181183466,
Men 3/4,55,159953,Ryan,Crissey,,,133,281.70657313487,513.52928191442,
Men 3/4,56,69626,Robert,Mcdonald,,,383985,349,517.37675199419,
Men 3/4,57,107102,Robert,Heatley,,,44048,419.51,521.22422207396,
Men 3/4,58,44400,Daniel,Curtin,,,224674,429.86244420394,525.07169215373,
Men 3/4,59,102473,Waqid,Janjua,,,411458,484.79,528.9191622335,
Men 3/4,60,44776,Karla,Gendler,,,330120,523.73289166667,532.76663231326,
Men 3/4,61,76610,Cinthia,Pedraza,,,390220,540.42,536.61410239303,
Men 4/5,1,116188,Mark,Trimarchi,,,477928,421.55709407537,356.8880665125,
Men 4/5,2,107052,Travis,Crisman,,,459674,444.05,360.21349270848,
Men 4/5,3,126928,Jonathan,Neve,,,328358,405.79091705619,363.53891890446,
Men 4/5,4,106277,Jonah,Norton,,,457056,431.65,366.86434510044,
Men 4/5,5,125813,Andy,Jobin,,,484562,406.39784655696,370.18977129642,
Men 4/5,6,107094,Zachary,Saathoff,,,494558,412.74744186623,373.51519749241,
Men 4/5,7,89831,Nathan,Sykora,,,422437,464.64,376.84062368839,
Men 4/5,8,92276,Brandon,Mckinney,,,400055,441.5,380.16604988437,
Men 4/5,9,128717,Johnathan,Conley,,,468885,388.64740862305,383.49147608035,
Men 4/5,10,105271,Paul,Forderhase,,,73177,450,386.81690227634,
Men 4/5,11,125803,Nicolas,Fuentes,,,477409,505.41268634157,390.14232847232,
Men 4/5,12,124230,Paulo,Hernandez,,,466501,477.39732946454,393.4677546683,
Men 4/5,13,96026,Blake,Cutherell,,,424752,447.14,396.79318086428,
Men 4/5,14,48461,Paul,Porterfield,,,383316,565.32,400.11860706027,
Men 4/5,15,126912,Pedro,Rodriguez,,,494147,442.53247481204,403.44403325625,
Men 4/5,16,105260,Wilhelm,Mwengi,,,433899,460.6160441968,406.76945945223,
Men 4/5,17,128726,Kyle,Copley,,,498487,486.70402360417,410.09488564821,
Men 4/5,18,140619,Nic,Perez,,,503512,450,413.42031184419,
Men 4/5,19,120811,Adir,Doliner,,,303927,491.94,416.74573804018,
Men 4/5,20,19558,Travis,Brady,,,308331,450,420.07116423616,
Men 4/5,21,128845,Eric,Quiat,,,496732,480.29703252355,423.39659043214,
Men 4/5,22,44400,Daniel,Curtin,,,224674,429.86244420394,426.72201662812,
Men 4/5,23,92085,Byron,Bordelon,,,411672,450,430.04744282411,
Men 4/5,24,95687,Michael,Hopkins,,,429712,496.39599934149,433.37286902009,
Men 4/5,25,140553,John,Michael austin,,,419406,450,436.69829521607,
Men 4/5,26,140613,Collin,Bland,,,505264,450,440.02372141205,
Men 4/5,27,45687,Chris,Toriggino,,,370849,487.50448299116,443.34914760804,
Men 4/5,28,93928,Nick,Meriwether,,,417744,450,446.67457380402,
Men 4/5,29,125377,Robert,Castor,,,480146,452.79484083224,450,
Men 4/5,30,129208,Michael,Orsow,,,499338,471.69642857143,453.32542619598,
Men 4/5,31,107208,Andy,Mcclintic,,,291061,478.85296622982,456.65085239196,
Men 4/5,32,108503,Kyle,Heck,,,472230,450,459.97627858795,
Men 4/5,33,140620,Dominic,Rosato,,,503847,450,463.30170478393,
Men 4/5,34,49797,Mark,Moze,,,336002,461.57593373711,466.62713097991,
Men 4/5,35,140614,Philip,Kaminer,,,505861,450,469.95255717589,
Men 4/5,36,105701,Glenn,Hagler,,,395666,450,473.27798337188,
Men 4/5,37,21270,Matt,Shaner,,,458722,450,476.60340956786,
Men 4/5,38,128844,Stephen,Brown,,,498311,494.22582636915,479.92883576384,
Men 4/5,39,140588,Jacob,Stewart,,,499211,450,483.25426195982,
Men 4/5,40,140631,Alec,Zogas,,,,450,486.57968815581,
Men 4/5,41,128836,Ian,Clennan,,,476707,539.19300341039,489.90511435179,
Men 4/5,43,136475,Brandon,Ringer,,,488124,,,
Men 4/5,44,122628,Mike,Robertson,,,157816,,,
Men 4/5,45,128719,Samir,Shingala,,,476571,,,
Men 4/5,46,60354,Chris,Degenaars,,,358414,,,
Men 4/5,47,68522,Kurt,Egli,,,195013,,,
Men 4/5,48,75843,Jonathan,Howell,,,308986,,,
Men 4/5,49,44444,David,Luplow,,,367820,,,
Men 4/5,50,37274,Steve,Sprinkle,,,159240,,,
Men 4/5,51,140172,Conrad,Rathmann,,,443476,,,
Men 4/5,52,128271,Timothy,Lawrence,,,304730,,,
Men 4/5,53,44806,Estefy,Gonzalez,,,366421,,,
Men 4/5,54,140622,Geoffrey,Lisch,,,504526,,,
Men 4/5,55,48488,Ralph,Rust,,,294242,,,
Men 4/5,56,105702,Kenneth,Daniels,,,136326,,,
Men 4/5,57,128855,Giampiero,Selvaggio,,,439354,,,
Men Masters 35+,1,49804,Brian,Niederhaus,,,26095,321.7,277.43121889561,
Men Masters 35+,2,1289,Bryan,Mcvey,,,230,302.87930273639,283.2122622903,
Men Masters 35+,3,44526,Alex,Rodriguez,,,80049,324.84900786686,288.99330568499,
Men Masters 35+,4,48468,Gilbert,Ramirez,,,48817,332.62,294.77434907968,
Men Masters 35+,5,124251,Christopher,Hill,,,131183,384.99077740335,300.55539247436,
Men Masters 35+,6,107102,Robert,Heatley,,,44048,419.51,306.33643586905,
Men Masters 35+,7,60329,Matt,Brady,,,344466,294,312.11747926374,
Men Masters 35+,8,75574,Marc,Coppedge,,,142133,340.8,317.89852265843,
Men Masters 35+,9,44622,Ken,Greene,,,283811,383.74685061734,323.67956605312,
Men Masters 35+,10,69662,Dave,Mccarthy,,,382336,366.31,329.46060944781,
Men Masters 35+,11,5991,David,Ryther,,,56687,410.1205451974,335.24165284249,
Men Masters 35+,12,44689,Bryan,Marshall,,,248925,292.96,341.02269623718,
Men Masters 35+,13,29350,Isaac,Goodwin,,,284701,434.21980986514,346.80373963187,
Men Masters 35+,14,44754,Jonathan,Hughes,,,295711,338.79,352.58478302656,
Men Masters 35+,15,19825,Meredith,Miller,,,254,358.4477629387,358.36582642125,
Men Masters 35+,16,75830,Joseph,Zabreznik,,,356892,378.18375625989,364.14686981594,
Men Masters 35+,17,128447,Travis,Wilky,,,178182,300,369.92791321062,
Men Masters 35+,18,33974,Austin,Walker,,,305551,300,375.70895660531,
Men Masters 35+,19,132137,Ramsey,Foster,,,12115,300,381.49,
Men Masters 35+,20,128717,Johnathan,Conley,,,468885,388.64740862305,387.27104339469,
Men Masters 35+,21,68434,Paul,Gerhardt,,,341150,443.14,393.05208678938,
Men Masters 35+,22,107104,Michael,Homan,,,433882,412.62,398.83313018406,
Men Masters 35+,23,44444,David,Luplow,,,367820,458.08,404.61417357875,
Men Masters 35+,24,91224,Joshua,Hines,,,414658,380.75,410.39521697344,
Men Masters 35+,25,75849,Marc,Strong,,,63705,390.01443038645,416.17626036813,
Men Masters 35+,26,18509,Lou,D'amico,,,221372,475.71763164495,421.95730376282,
Men Masters 35+,27,19558,Travis,Brady,,,308331,300,427.73834715751,
Men Masters 35+,28,116830,Brian,Leib,,,120972,400.36,433.51939055219,
Men Masters 35+,29,49843,Bryce,Billing,,,343676,420.89895726098,439.30043394688,
Men Masters 35+,30,19295,Jason,Newman,,,267114,381.49,445.08147734157,
Men Masters 35+,31,75585,Dave,Hargis,,,305876,463.13710533901,450.86252073626,
Men Masters 35+,32,36663,Darren,Williams,,,84148,402.62,456.64356413095,
Men Masters 35+,33,44773,Eardie,Curry,,,236841,394.61879625315,462.42460752564,
Men Masters 35+,34,75843,Jonathan,Howell,,,308986,435.77450499481,468.20565092032,
Men Masters 35+,35,49797,Mark,Moze,,,336002,461.57593373711,473.98669431501,
Men Masters 35+,36,56135,Joel,Rierson,,,29856,346.61174738603,479.7677377097,
Men Masters 35+,37,44640,Ronald,Medlock,,,338732,350.52218354382,485.54878110439,
Men Pro 1/2/3,1,44729,Devin,Carroll,,,227547,261.33,245.92483333333,
Men Pro 1/2/3,2,45508,Colin,Strickland,,,338708,250.47,249.37394642857,
Men Pro 1/2/3,3,70051,Tristan,Uhl,,,168160,231.35117758657,252.82305952381,
Men Pro 1/2/3,4,128883,Alexandro,Garcia,,,503876,356.17,256.27217261905,
Men Pro 1/2/3,5,36967,Cj,Hebert,,,284873,378.59436409244,259.72128571429,
Men Pro 1/2/3,6,45507,Kevin,Fish,,,189245,280.09609212372,263.17039880952,
Men Pro 1/2/3,7,44632,Kent,Myers,,,260618,312.78,266.61951190476,
Men Pro 1/2/3,8,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,350.23,270.068625,
Men Pro 1/2/3,9,45763,Nick,Torraca,,,338924,239.12,273.51773809524,
Men Pro 1/2/3,10,36785,Dan,Ajer,,,180160,258.1537538703,276.96685119048,
Men Pro 1/2/3,12,75830,Joseph,Zabreznik,,,356892,,,
Men Pro 1/2/3,13,44607,Carson,Lange,,,349134,,,
Men Pro 1/2/3,14,107084,Austin,Robertson,,,437999,,,
Men Pro 1/2/3,15,75563,Omar,Nunez,,,394252,,,
Men Pro 1/2/3,16,44738,Christopher,Lutz,,,49518,,,
Men Pro 1/2/3,17,44710,Mason,Quintana,,,187231,,,
Men Pro 1/2/3,18,93255,Bowie,Adams,,,415430,,,
Men Pro 1/2/3,19,44468,Adam,Gates,,,255735,,,
Men Pro 1/2/3,20,45739,Paul,Abel,,,354988,,,
Men Pro 1/2/3,21,48570,Zach,Ross,,,310652,,,
Men Pro 1/2/3,22,69600,Christopher,Dauwe,,,379268,,,
Men Pro 1/2/3,23,107086,Jeff,Henry,,,260177,,,
Men Pro 1/2/3,24,128882,Cesar,Serna,,,503878,,,
Men Pro 1/2/3,25,24417,Jake,Boone,,,284344,,,
Men Pro 1/2/3,26,70137,Michael,Reyna,,,361257,,,
Men Pro 1/2/3,27,44813,Isaac,Porterfield,,,342580,,,
Men Pro 1/2/3,28,81323,Daniel,Mahoney,,,184888,,,
Men Pro 1/2/3,29,44612,Aaron,Wade,,,347742,,,
Men Pro 1/2/3,30,45566,Grady,Hodge,,,291560,,,
Men Pro 1/2/3,31,48594,Christian,Newton,,,367809,,,
Men Pro 1/2/3,32,44627,Abel,Ibarra,,,360526,,,
Men Pro 1/2/3,33,61196,Mark,Brown,,,334366,,,
Men Pro 1/2/3,34,73048,Michael,Hinds,,,395674,,,
Men Pro 1/2/3,35,90705,Maximilian,Hall,,,419456,,,
Men Pro 1/2/3,36,44689,Bryan,Marshall,,,248925,,,
Men Pro 1/2/3,37,45764,Kyle,Johnson,,,165778,,,
Men Pro 1/2/3,38,89852,Jeffrey,Skipper,,,415113,,,
Men Pro 1/2/3,39,61146,Noah,Wright,,,337912,,,
Men Pro 1/2/3,40,44640,Ronald,Medlock,,,338732,,,
Men Pro 1/2/3,41,33636,Jason,Guzak,,,212326,,,
Men Pro 1/2/3,42,44513,Allen,Abell,,,147032,,,
Men Pro 1/2/3,43,124251,Christopher,Hill,,,131183,,,
Men Pro 1/2/3,44,45517,James,Fowler,,,316020,,,
Men Pro 1/2/3,45,128447,Travis,Wilky,,,178182,,,
Men Pro 1/2/3,46,44652,Dylan,Gray,,,305312,,,
Men Pro 1/2/3,47,88569,Jeffrey,Shelton,,,58488,,,
Men Pro 1/2/3,48,126123,Travis,Turner,,,366790,,,
Men Pro 1/2/3,49,48606,Colin,Bromley,,,338512,,,
Men Pro 1/2/3,50,19825,Meredith,Miller,,,254,,,
Men Pro 1/2/3,51,48470,Jimmy,Miller,,,122096,,,
Men Pro 1/2/3,52,155315,Chris,Tolley,,,432787,,,
Men Pro 1/2/3,53,44769,Chad,Hardt,,,275429,,,
Men Pro 1/2/3,54,56621,Tyler,Cutbirth,,,297642,,,
Men Pro 1/2/3,55,69755,Eames,Bennett,,,391611,,,
Men Pro 1/2/3,56,46659,Ginny,King,,,153105,,,
Men Pro 1/2/3,58,44511,John,Korioth,,,102704,,,
Men Pro 1/2/3,59,60330,Grayson,Keppler,,,380276,,,
Women  Pro,1,31212,Ash,Duban,,,340314,437.67,361.75433333333,
Women  Pro,2,75807,Kate,Sherwin,,,161129,310.61,380.81946666667,
Women  Pro,3,89887,Carolyn,Defoore,,,137837,465.8,399.8846,
Women  Pro,4,70036,Samantha,Runnels,,,385660,373.31,418.94973333333,
Women  Pro,5,75618,Pamela,Ferguson,,,399743,469.58,438.01486666667,
Women  Pro,6,45681,Kim,Ciolli,,,210485,484.97,457.08,
Women  Pro,7,75817,Leila,Kasprzyk,,,287450,448.36,476.14513333333,
Women  Pro,8,44802,Debra,Bailey,,,220204,596.50278140184,495.21026666667,
Women  Pro,9,44351,Suzy,Snell,,,338844,501.66219521173,514.2754,
Women  Pro,10,8553,Jennifer,Mcrae,,,55232,345.047625,533.34053333333,
Women 3/4,1,44806,Estefy,Gonzalez,,,366421,524.13,443.57140682891,
Women 3/4,2,93560,Shelby,Bean,,,459063,530.04,453.25726614602,
Women 3/4,3,128869,Kendall,Jackson,,,487769,511.37614174908,462.94312546313,
Women 3/4,4,76610,Cinthia,Pedraza,,,390220,540.42,472.62898478023,
Women 3/4,5,5414,Caitlin,Friesen,,,472366,455,482.31484409734,
Women 3/4,6,85269,Yen,Nguyen,,,404939,662.45995491017,492.00070341445,
Women 3/4,7,45693,Marla,Briley,,,357736,550,501.68656273156,
Women 3/4,8,116843,Erin,Urban,,,357162,479.16,511.37242204867,
Women 3/4,9,128868,Samantha,Wipff,,,488785,572.26690770527,521.05828136578,
Women 3/4,10,90550,Rebecca,Cohen,,,420237,636.78,530.74414068289,
Women 3/4,11,75618,Pamela,Ferguson,,,399743,469.58,540.43,
Women 3/4,12,44802,Debra,Bailey,,,220204,596.50278140184,550.11585931711,
Women 3/4,13,90666,Monica,Merced,,,423747,540.44,559.80171863422,
Women 3/4,14,88577,Leigh,Ganzar,,,413502,445.78,569.48757795133,
Women 3/4,15,140496,Andrea,Fisher,,,467831,550,579.17343726844,
Women 3/4,16,106151,Haley,Weaver,,,459403,491.77,588.85929658555,
Women 3/4,17,128748,Shannon,Bryant,,,495098,625.61876190476,598.54515590266,
Women 3/4,18,45685,Celina,Richardson,,,255934,550.52054187099,608.23101521977,
Women 3/4,19,125840,Jessica,Miller,,,474364,604.31,617.91687453687,
Women 3/4,20,107078,Angie,Toriggino,,,194450,518.73789268187,627.60273385398,
